��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
6114300010,1,1430,�R�`�����ԓ�,3,4114300040,�R�`�����ԓ�,,1,6302860010,��ʍ����Q�W�U��,�֑�IC,1,4,6201,1,6000,30001,0,0,,1.9,1,0,0,6000,10,6114300010,���JIC�`�֑�IC,1,2,10754,3696,14450,12893,5627,18520,1.28,9.9,25.6,.45,14037,17789,6000,10,1,1,69.8,1,66.9,1,70.1,1,71.1,70.0,69.6,65.5,6000,10,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,6114300010,1,1430,�R�`�����ԓ�
6114300020,1,1430,�R�`�����ԓ�,1,6302860010,��ʍ����Q�W�U��,�֑�IC,1,6302860030,��ʍ����Q�W�U��,�R�`����IC,1,4,6201,1,6000,1,0,0,,7.5,1,0,0,6000,20,6114300020,�֑�IC�`�R�`����IC,1,2,8685,2891,11576,10271,4492,14763,1.28,10.2,25.0,.36,10765,13383,6000,20,1,1,74.9,1,74.9,1,76.4,1,76.0,75.9,75.6,78.0,6000,20,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,6114300020,1,1430,�R�`�����ԓ�
6114300030,1,1430,�R�`�����ԓ�,1,6302860030,��ʍ����Q�W�U��,�R�`����IC,1,6300130470,��ʍ����P�R��,�R�`�kIC,1,4,6201,1,6000,2,0,0,,6.3,1,0,0,6000,30,6114300030,�R�`����IC�`�R�`�kIC,1,2,5790,1812,7602,6680,2898,9578,1.26,12.7,23.8,.26,7358,8959,6000,30,1,1,69.3,1,74.7,1,76.0,1,78.1,73.0,76.8,79.3,6000,30,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,6114300030,1,1430,�R�`�����ԓ�
6114300040,1,1430,�R�`�����ԓ�,1,6300130470,��ʍ����P�R��,�R�`�kIC,1,6114500030,���k���������ԓ�,�R�`JCT,1,4,6201,1,6000,3,0,0,,4.6,1,0,0,6000,40,6114300040,�R�`�kIC�`�R�`JCT,1,2,9673,2353,12026,11470,3171,14641,1.22,13.3,19.6,.32,6097,7150,6000,40,1,1,69.0,1,69.1,1,72.5,1,70.8,70.8,70.1,82.6,6000,40,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,6114300040,1,1430,�R�`�����ԓ�
6114300050,1,1430,�R�`�����ԓ�,1,6114500030,���k���������ԓ�,�R�`JCT,6,,�R�`�s�E���R�� ��,,1,4,6201,1,6000,4,0,0,,1.8,1,0,0,6000,50,6114300050,�R�`JCT�`���͍]IC,1,2,11964,2246,14210,14472,3131,17603,1.24,12.7,15.8,1.14,6105,7210,6000,50,1,1,67.4,1,70.1,1,71.3,1,71.1,69.5,70.7,83.2,6000,50,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,1,2,1,6114300050,1,1430,�R�`�����ԓ�
6114300060,1,1430,�R�`�����ԓ�,6,,�R�`�s�E���R�� ��,,6,,���R���E���͍]�s ��,,1,4,6302,1,6000,4,0,0,,3.8,1,0,0,6000,50,6114300050,�R�`JCT�`���͍]IC,1,2,11964,2246,14210,14472,3131,17603,1.24,12.7,15.8,1.14,6105,7210,6000,50,1,1,67.4,1,70.1,1,71.3,1,71.1,69.5,70.7,83.2,6000,60,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,3,3,2,1,2,1,6114300060,1,1430,�R�`�����ԓ�
6114300070,1,1430,�R�`�����ԓ�,6,,���R���E���͍]�s ��,,1,6301120220,��ʍ����P�P�Q��,���͍]IC,1,4,6206,1,6000,4,0,0,,.9,1,0,0,6000,50,6114300050,�R�`JCT�`���͍]IC,1,2,11964,2246,14210,14472,3131,17603,1.24,12.7,15.8,1.14,6105,7210,6000,50,1,1,67.4,1,70.1,1,71.3,1,71.1,69.5,70.7,83.2,6000,70,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,1,2,1,6114300070,1,1430,�R�`�����ԓ�
6114300080,1,1430,�R�`�����ԓ�,1,6301120220,��ʍ����P�P�Q��,���͍]IC,1,6800040010,���͍]�X�}�[�g�h�b,���͍]SIC,1,4,6206,1,6000,5,0,0,,2.9,1,0,0,6000,60,6114300080,���͍]IC�`���͍]SIC,1,2,7299,1614,8913,8546,2351,10897,1.22,10.4,18.1,.18,4397,5202,6000,60,1,1,67.5,1,70.2,1,70.7,1,71.7,69.4,71.1,80.3,6000,80,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,3,6,1,3,2,1,2,1,6114300080,1,1430,�R�`�����ԓ�
6114300090,1,1430,�R�`�����ԓ�,1,6800040010,���͍]�X�}�[�g�h�b,���͍]SIC,6,,��]���E���͍]�s ��,,1,4,6324,1,6000,6,0,0,,.6,1,0,0,6000,70,6114300090,���͍]SIC�`����IC,1,2,5630,1388,7018,6558,2091,8649,1.23,10.4,19.8,.63,4191,4964,6000,70,1,1,68.9,1,70.4,1,70.3,1,71.0,69.8,70.8,79.6,6000,90,100.0,100.0,13.00,13.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,1,2,1,6114300090,1,1430,�R�`�����ԓ�
6114300100,1,1430,�R�`�����ԓ�,6,,��]���E���͍]�s ��,,6,,���͍]�s�E���쒬 ��,,1,4,6206,1,6000,6,0,0,,6.2,1,0,0,6000,70,6114300090,���͍]SIC�`����IC,1,2,5630,1388,7018,6558,2091,8649,1.23,10.4,19.8,.63,4191,4964,6000,70,1,1,68.9,1,70.4,1,70.3,1,71.0,69.8,70.8,79.6,6000,100,100.0,100.0,13.00,13.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,1,2,1,6114300100,1,1430,�R�`�����ԓ�
6114300110,1,1430,�R�`�����ԓ�,6,,���͍]�s�E���쒬 ��,,1,6301120350,��ʍ����P�P�Q��,����IC,1,4,6322,1,6000,6,0,0,,4.3,1,0,0,6000,70,6114300090,���͍]SIC�`����IC,1,2,5630,1388,7018,6558,2091,8649,1.23,10.4,19.8,.87,4191,4964,6000,70,1,1,68.9,1,70.4,1,70.3,1,71.0,69.8,70.8,79.6,6000,110,100.0,100.0,13.00,13.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,6114300110,1,1430,�R�`�����ԓ�
6114300120,1,1430,�R�`�����ԓ�,1,6301120350,��ʍ����P�P�Q��,����IC,1,6301120400,��ʍ����P�P�Q��,���RIC,1,4,6322,1,6000,7,0,0,,16.5,1,0,0,6000,80,6114300120,����IC�`���RIC,1,2,4917,1412,6329,5692,2147,7839,1.24,10.1,22.3,.75,4080,4808,6000,80,1,1,66.5,1,67.0,1,71.5,1,71.4,69.7,69.8,59.6,6000,120,100.0,100.0,13.00,13.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,3,3,2,1,2,1,6114300120,1,1430,�R�`�����ԓ�
6114300140,1,1430,�R�`�����ԓ�,1,6301120440,��ʍ����P�P�Q��,���a�RIC,1,6400440170,�]�ډ��C��,����������IC,1,4,6203,1,6000,8,0,0,,9.9,1,0,0,6000,90,6114300140,���a�RIC�`����������IC,1,2,5060,924,5984,5963,1317,7280,1.22,10.1,15.4,.84,3561,4161,6000,90,1,1,65.0,1,84.1,1,67.0,1,81.7,66.3,82.4,68.1,6000,130,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,2,5,6,3,3,2,1,2,1,6114300140,1,1430,�R�`�����ԓ�
6114300150,1,1430,�R�`�����ԓ�,1,6400440170,�]�ډ��C��,����������IC,1,6300070140,��ʍ����V��,�߉�IC,1,4,6203,1,6000,9,0,0,,13.9,1,0,0,6000,100,6114300150,����������IC�`�߉�IC,1,2,5107,842,5949,6079,1234,7313,1.23,9.7,14.2,.54,3365,3939,6000,100,1,1,79.1,1,73.1,1,82.6,1,82.2,81.4,78.8,62.9,6000,140,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,3,3,2,1,2,1,6114300150,1,1430,�R�`�����ԓ�
6114300160,1,1430,�R�`�����ԓ�,1,6300070140,��ʍ����V��,�߉�IC,6,,�߉��s�E��c�s ��,,1,4,6203,1,6000,10,0,0,,9.7,1,0,0,6000,110,6114300160,�߉�IC�`������`IC,1,2,6523,1179,7702,7874,1877,9751,1.27,10.3,15.3,.58,2699,3204,6000,110,1,1,88.1,1,71.0,1,88.5,1,72.1,88.3,71.7,71.3,6000,150,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,3,3,2,1,2,1,6114300160,1,1430,�R�`�����ԓ�
6114300170,1,1430,�R�`�����ԓ�,6,,�߉��s�E��c�s ��,,1,6400330020,������`�����,������`IC,1,4,6204,1,6000,10,0,0,,.6,1,0,0,6000,110,6114300160,�߉�IC�`������`IC,1,2,6523,1179,7702,7874,1877,9751,1.27,10.3,15.3,.58,2699,3204,6000,110,1,1,88.1,1,71.0,1,88.5,1,72.1,88.3,71.7,71.3,6000,160,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,1,2,1,6114300170,1,1430,�R�`�����ԓ�
6114300180,1,1430,�R�`�����ԓ�,1,6400330020,������`�����,������`IC,1,6300070330,��ʍ����V��,��cIC,1,4,6204,1,6000,11,0,0,,7.1,1,0,0,6000,120,6114300180,������`IC�`��cIC,1,2,6649,1176,7825,8090,1862,9952,1.27,10.6,15.0,.60,2550,3021,6000,120,1,1,83.0,1,89.1,1,84.1,1,91.9,83.7,90.7,59.4,6000,170,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,3,3,2,1,2,1,6114300180,1,1430,�R�`�����ԓ�
6114300190,1,1430,�R�`�����ԓ�,1,6300070330,��ʍ����V��,��cIC,1,6400590020,��c������,��c�݂Ȃ�IC,1,4,6204,1,6000,12,0,0,,11.9,1,0,0,6000,130,6114300190,��cIC�`��c�݂Ȃ�IC,1,2,3230,802,4032,3947,1312,5259,1.30,15.8,19.9,.53,1340,1687,6000,130,1,1,89.1,1,74.0,1,86.4,1,77.7,87.6,75.9,67.0,6000,180,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,3,3,2,1,2,1,6114300190,1,1430,�R�`�����ԓ�
6114500010,1,1450,���k���������ԓ�,1,6300130370,��ʍ����P�R��,�R�`��RIC,6,,��R�s�E�R�`�s ��,,1,4,6207,1,6000,13,0,0,,.2,1,0,0,6000,140,6114500010,�R�`��RIC�`�R�`����IC,1,2,6540,2157,8697,7783,3050,10833,1.25,14.5,24.8,.84,2022,2259,6000,140,1,1,70.6,1,71.5,1,73.6,1,76.5,72.3,74.2,87.1,6000,190,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,1,2,1,6114500010,1,1450,���k���������ԓ�
6114500020,1,1450,���k���������ԓ�,6,,��R�s�E�R�`�s ��,,1,6400180050,�R�`������,�R�`����IC,1,4,6201,1,6000,13,0,0,,10.2,1,0,0,6000,140,6114500010,�R�`��RIC�`�R�`����IC,1,2,6540,2157,8697,7783,3050,10833,1.25,14.5,24.8,.84,2022,2259,6000,140,1,1,70.6,1,71.5,1,73.6,1,76.5,72.3,74.2,87.1,6000,200,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,1,2,1,6114500020,1,1450,���k���������ԓ�
6114500030,1,1450,���k���������ԓ�,1,6400180050,�R�`������,�R�`����IC,1,6114300040,�R�`�����ԓ�,�R�`JCT,1,4,6201,1,6000,14,0,0,,5.1,1,0,0,6000,150,6114500030,�R�`����IC�`�R�`JCT,1,2,14533,2850,17383,17603,3900,21503,1.24,14.1,16.4,1.54,4092,4653,6000,150,1,1,68.8,1,70.1,1,73.0,1,73.6,71.1,72.0,86.6,6000,210,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,3,3,2,1,2,1,6114500030,1,1450,���k���������ԓ�
6114500040,1,1450,���k���������ԓ�,1,6114300040,�R�`�����ԓ�,�R�`JCT,6,,�R�`�s�E�V���s ��,,1,4,6201,1,6000,15,0,0,,2.6,1,0,0,6000,160,6114500040,�R�`JCT�`�V��IC,1,2,10287,2110,12397,12343,2814,15157,1.22,14.3,17.0,1.11,3247,3697,6000,160,1,1,72.1,1,71.1,1,75.8,1,74.1,74.1,72.8,88.0,6000,220,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,1,2,1,6114500040,1,1450,���k���������ԓ�
6114500050,1,1450,���k���������ԓ�,6,,�R�`�s�E�V���s ��,,1,6400230030,�V����]��,�V��IC,1,4,6210,1,6000,15,0,0,,4.0,1,0,0,6000,160,6114500040,�R�`JCT�`�V��IC,1,2,10287,2110,12397,12343,2814,15157,1.22,14.3,17.0,1.11,3247,3697,6000,160,1,1,72.1,1,71.1,1,75.8,1,74.1,74.1,72.8,88.0,6000,230,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,3,3,2,1,2,1,6114500050,1,1450,���k���������ԓ�
6114500060,1,1450,���k���������ԓ�,1,6400230030,�V����]��,�V��IC,6,,�V���s�E�����s ��,,1,4,6210,1,6000,16,0,0,,3.6,1,0,0,6000,170,6114500060,�V��IC�`����IC,1,2,7362,1698,9060,8836,2292,11128,1.23,13.4,18.7,.77,2577,2934,6000,170,1,1,72.6,1,70.6,1,76.6,1,73.9,74.8,72.5,88.7,6000,240,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,1,2,1,6114500060,1,1450,���k���������ԓ�
6114500070,1,1450,���k���������ԓ�,6,,�V���s�E�����s ��,,1,6302870560,��ʍ����Q�W�V��,����IC,1,4,6211,1,6000,16,0,0,,1.4,1,0,0,6000,170,6114500060,�V��IC�`����IC,1,2,7362,1698,9060,8836,2292,11128,1.23,13.4,18.7,.77,2577,2934,6000,170,1,1,72.6,1,70.6,1,76.6,1,73.9,74.8,72.5,88.7,6000,250,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,1,2,1,6114500070,1,1450,���k���������ԓ�
6300070010,3,7,��ʍ����V��,3,15300070640,��ʍ����V��,,2,6303450010,��ʍ����R�S�T��,,1,1,6203,0,6000,1001,0,0,,.2,0,1,0,6000,10010,6300070010,�V��������s�{��,1,2,3167,1211,4378,3892,2146,6038,1.38,10.5,27.7,.48,3772,5597,6000,10010,1,1,57.2,1,58.6,1,60.2,1,58.7,59.2,58.7,47.0,6000,10010,100.0,100.0,10.50,8.50,6.50,.00,2.00,.00,.00,.00,.00,.00,2,93.5,9.7,.0,.0,2.3,.0,.0,.0,2.00,.00,98.6,3,.1,3.5,,,2,50,2,2,4,7,,3,2,2,2,4,6300070010,3,7,��ʍ����V��
6300070020,3,7,��ʍ����V��,2,6303450010,��ʍ����R�S�T��,,1,6400440220,�]�ډ��C��,,1,1,6203,0,6000,1002,0,0,,8.5,0,1,0,6000,10020,6300070020,�߉��s���C�����J��,1,2,3918,1234,5152,4877,2189,7066,1.37,9.0,24.0,.53,6284,8754,6000,10020,1,1,58.6,1,53.4,1,57.0,1,57.0,57.5,55.7,51.7,6000,10010,100.0,100.0,10.50,8.50,6.50,.00,2.00,.00,.00,.00,.00,.00,2,93.5,9.7,.0,.0,2.3,.0,.0,.0,2.00,.00,98.6,3,.1,3.5,,,2,50,2,2,4,7,,3,2,2,2,4,6300070020,3,7,��ʍ����V��
6300070030,3,7,��ʍ����V��,1,6400440220,�]�ډ��C��,,1,6400610010,����㌘�ۑ��,,1,1,6203,0,6000,1003,0,0,,7.7,0,1,0,6000,10030,,,2,,5470,1775,7245,6954,2609,9563,1.32,10.4,24.5,.78,7884,10959,6000,10030,1,1,59.6,1,59.7,1,57.7,1,58.2,58.4,58.8,52.0,6000,10010,100.0,100.0,10.50,8.50,6.50,.00,2.00,.00,.00,.00,.00,.00,2,93.5,9.7,.0,.0,2.3,.0,.0,.0,2.00,.00,98.6,3,.1,3.5,,,2,50,2,2,4,7,,3,2,2,2,4,6300070030,3,7,��ʍ����V��
6300070040,3,7,��ʍ����V��,1,6400610010,����㌘�ۑ��,,2,6603340010,�O�������,,1,1,6203,0,6000,1004,0,0,,5.3,0,1,0,6000,10040,6300070040,�߉��s���g�n���l�c,1,2,6633,1490,8123,8274,2414,10688,1.32,11.4,18.3,.88,8839,11951,6000,10040,1,1,60.2,1,56.1,1,58.9,1,54.9,59.4,55.3,50.8,6000,10010,100.0,100.0,10.50,8.50,6.50,.00,2.00,.00,.00,.00,.00,.00,2,93.5,9.7,.0,.0,2.3,.0,.0,.0,2.00,.00,98.6,3,.1,3.5,,,2,50,2,2,4,7,,3,2,2,2,4,6300070040,3,7,��ʍ����V��
6300070050,3,7,��ʍ����V��,2,6603340010,�O�������,,1,6400500100,�����R�ǐ�,,1,1,6203,0,6000,1005,0,0,,1.7,0,1,0,6000,10050,,,2,,7452,1863,9315,9360,2936,12296,1.32,12.8,20.0,1.07,10136,13583,6000,10050,1,1,50.8,1,57.3,1,50.7,1,58.1,50.7,57.7,51.0,6000,10020,100.0,100.0,12.20,7.50,6.50,.00,2.20,2.50,.00,.00,.00,.00,2,100.0,8.8,.0,.0,50.4,1.8,.0,.0,2.20,.00,100.0,3,.4,4.8,,,2,60,1,1,4,7,,3,1,1,2,4,6300070050,3,7,��ʍ����V��
6300070060,3,7,��ʍ����V��,1,6400500100,�����R�ǐ�,,2,6601310040,�H�O�����ԏ�R�ǐ�,,1,1,6203,0,6000,1005,0,0,,1.4,0,1,0,6000,10050,,,2,,7452,1863,9315,9360,2936,12296,1.32,12.8,20.0,1.07,10136,13583,6000,10060,1,1,58.3,1,52.7,1,60.0,1,54.8,59.3,53.9,51.0,6000,10020,100.0,100.0,12.20,7.50,6.50,.00,2.20,2.50,.00,.00,.00,.00,2,100.0,8.8,.0,.0,50.4,1.8,.0,.0,2.20,.00,100.0,3,.4,4.8,,,2,60,1,1,4,7,,3,1,1,2,4,6300070060,3,7,��ʍ����V��
6300070070,3,7,��ʍ����V��,2,6601310040,�H�O�����ԏ�R�ǐ�,,1,6601310020,�H�O�����ԏ�R�ǐ�,,1,1,6203,0,6000,1005,0,0,,2.6,0,1,0,6000,10050,,,2,,7452,1863,9315,9360,2936,12296,1.32,12.8,20.0,1.07,10136,13583,6000,10070,1,1,63.9,1,65.7,1,63.5,1,65.6,63.7,65.6,51.0,6000,10020,100.0,100.0,12.20,7.50,6.50,.00,2.20,2.50,.00,.00,.00,.00,2,100.0,8.8,.0,.0,50.4,1.8,.0,.0,2.20,.00,100.0,3,.4,4.8,,,2,60,1,1,4,7,,3,1,1,2,4,6300070070,3,7,��ʍ����V��
6300070080,3,7,��ʍ����V��,1,6601310020,�H�O�����ԏ�R�ǐ�,,1,6603350030,���c��H�O�����ԏ��,,1,1,6203,0,6000,1005,0,0,,2.2,0,1,0,6000,10050,,,2,,7452,1863,9315,9360,2936,12296,1.32,12.8,20.0,1.07,10136,13583,6000,10080,1,1,60.2,1,43.3,1,59.8,1,53.2,60.0,48.4,51.0,6000,10020,100.0,100.0,12.20,7.50,6.50,.00,2.20,2.50,.00,.00,.00,.00,2,100.0,8.8,.0,.0,50.4,1.8,.0,.0,2.20,.00,100.0,3,.4,4.8,,,2,60,1,1,4,7,,3,1,1,2,4,6300070080,3,7,��ʍ����V��
6300070090,3,7,��ʍ����V��,1,6603350030,���c��H�O�����ԏ��,,1,6400380130,��c�߉���,,1,1,6203,0,6000,1005,0,0,,.6,0,1,0,6000,10050,,,2,,7452,1863,9315,9360,2936,12296,1.32,12.8,20.0,1.07,10136,13583,6000,10090,1,1,36.4,1,33.5,1,35.7,1,36.7,36.0,35.2,51.0,6000,10020,100.0,100.0,12.20,7.50,6.50,.00,2.20,2.50,.00,.00,.00,.00,2,100.0,8.8,.0,.0,50.4,1.8,.0,.0,2.20,.00,100.0,3,.4,4.8,,,2,60,1,1,4,7,,3,1,1,2,4,6300070090,3,7,��ʍ����V��
6300070100,3,7,��ʍ����V��,1,6400380130,��c�߉���,,1,6603320060,�ʖ�R�߉���,,1,1,6203,0,6000,1005,0,0,,2.8,0,1,0,6000,10050,,,2,,7452,1863,9315,9360,2936,12296,1.32,12.8,20.0,1.07,10136,13583,6000,10100,1,1,48.0,1,50.3,1,44.6,1,47.3,45.9,48.6,51.0,6000,10020,100.0,100.0,12.20,7.50,6.50,.00,2.20,2.50,.00,.00,.00,.00,2,100.0,8.8,.0,.0,50.4,1.8,.0,.0,2.20,.00,100.0,3,.4,4.8,,,2,60,1,1,4,7,,3,1,1,2,4,6300070100,3,7,��ʍ����V��
6300070110,3,7,��ʍ����V��,1,6603320060,�ʖ�R�߉���,,1,6603380020,���c���R��,,1,1,6203,0,6000,71006,0,0,,.9,0,1,0,6000,10060,6300070150,�߉��s�z�ڎ�����,1,2,11891,2344,14235,14180,2823,17003,1.19,10.2,16.5,1.15,8711,11673,6000,10110,1,1,45.5,1,27.5,1,40.5,1,33.5,42.2,31.0,43.9,6000,10030,100.0,100.0,20.00,15.00,7.00,.00,2.50,2.50,.00,.00,.00,.00,2,100.0,26.7,.0,.0,53.3,13.3,.0,.0,2.50,.00,.0,3,.7,.0,,,2,60,2,2,4,7,,3,1,1,2,4,6300070110,3,7,��ʍ����V��
6300070120,3,7,��ʍ����V��,1,6603380020,���c���R��,,8,,,,1,1,6203,0,6000,71006,0,0,,.6,0,1,0,6000,10060,6300070150,�߉��s�z�ڎ�����,1,2,11891,2344,14235,14180,2823,17003,1.19,10.2,16.5,1.15,8711,11673,6000,10120,1,1,44.0,1,54.1,1,45.6,1,55.1,45.0,54.7,43.9,6000,10030,100.0,100.0,20.00,15.00,7.00,.00,2.50,2.50,.00,.00,.00,.00,2,100.0,26.7,.0,.0,53.3,13.3,.0,.0,2.50,.00,.0,3,.7,.0,,,2,60,2,2,4,7,,3,1,1,2,4,6300070120,3,7,��ʍ����V��
6300070140,3,7,��ʍ����V��,8,,,,1,6114300150,�R�`�����ԓ�,,1,1,6203,0,6000,1007,0,0,,1.3,0,1,0,6000,10060,6300070150,�߉��s�z�ڎ�����,1,2,11891,2344,14235,14180,2823,17003,1.19,10.2,16.5,.53,8711,11673,6000,10130,1,1,49.8,1,39.6,1,46.0,1,38.7,47.3,39.0,28.5,6000,10040,100.0,100.0,27.50,22.50,14.00,3.00,2.50,2.50,.00,.00,.00,.00,4,100.0,60.8,.0,.0,80.4,.0,.0,.0,2.50,.00,74.5,3,2.0,.2,47,1,2,60,2,2,4,4,2,3,1,1,2,4,6300070140,3,7,��ʍ����V��
6300070150,3,7,��ʍ����V��,1,6114300150,�R�`�����ԓ�,,2,6301120750,��ʍ����P�P�Q��,,1,1,6203,0,6000,1007,0,0,,.7,0,1,0,6000,10060,6300070150,�߉��s�z�ڎ�����,1,2,11891,2344,14235,14180,2823,17003,1.19,10.2,16.5,.53,8711,11673,6000,10140,1,1,33.3,1,29.7,1,34.7,1,31.5,34.2,30.8,28.5,6000,10040,100.0,100.0,27.50,22.50,14.00,3.00,2.50,2.50,.00,.00,.00,.00,4,100.0,60.8,.0,.0,80.4,.0,.0,.0,2.50,.00,74.5,3,2.0,.2,47,1,2,60,2,2,4,4,2,3,1,1,2,4,6300070150,3,7,��ʍ����V��
6300070160,3,7,��ʍ����V��,2,6301120750,��ʍ����P�P�Q��,,1,6603320020,�ʖ�R�߉���,,1,1,6203,0,6000,1008,0,0,,2.2,0,1,0,6000,10070,,,2,,12402,1675,14077,15604,1992,17596,1.25,9.7,11.9,.54,16231,20613,6000,10150,1,1,45.1,1,41.7,1,45.5,1,47.1,45.4,44.9,44.0,6000,10040,100.0,100.0,27.50,22.50,14.00,3.00,2.50,2.50,.00,.00,.00,.00,4,100.0,60.8,.0,.0,80.4,.0,.0,.0,2.50,.00,74.5,3,2.0,.2,47,1,2,60,2,2,4,4,2,3,1,1,2,4,6300070160,3,7,��ʍ����V��
6300070170,3,7,��ʍ����V��,1,6603320020,�ʖ�R�߉���,,8,,,,1,1,6203,0,6000,1009,0,0,,.9,0,1,0,6000,10070,,,2,,12402,1675,14077,15604,1992,17596,1.25,9.7,11.9,.54,16087,20430,6000,10160,1,1,41.0,1,43.6,1,39.3,1,44.1,39.9,43.9,54.7,6000,10040,100.0,100.0,27.50,22.50,14.00,3.00,2.50,2.50,.00,.00,.00,.00,4,100.0,60.8,.0,.0,80.4,.0,.0,.0,2.50,.00,74.5,3,2.0,.2,47,1,2,60,2,2,4,4,2,3,1,1,2,4,6300070170,3,7,��ʍ����V��
6300070190,3,7,��ʍ����V��,8,,,,1,6301120690,��ʍ����P�P�Q��,,1,1,6203,0,6000,1009,0,0,,.4,0,1,0,6000,10070,,,2,,12402,1675,14077,15604,1992,17596,1.25,9.7,11.9,1.15,16087,20430,6000,10170,1,1,32.9,1,34.1,1,33.3,1,41.7,33.2,38.5,54.7,6000,10050,100.0,100.0,14.50,11.00,7.00,.00,3.50,.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,.0,.0,.0,.0,3.50,.00,100.0,3,.3,.3,,,2,60,2,1,4,7,,3,1,1,2,2,6300070190,3,7,��ʍ����V��
6300070200,3,7,��ʍ����V��,1,6301120690,��ʍ����P�P�Q��,,2,6400500120,�����R�ǐ�,,1,1,6203,0,6000,1010,0,0,,1.2,0,1,0,6000,10080,6300070220,���c��S�O�쒬�厚�R����,1,2,11564,1529,13093,14555,1826,16381,1.25,10.9,11.7,1.07,15096,19172,6000,10180,1,1,39.9,1,57.1,1,46.4,1,62.7,43.5,60.4,51.0,6000,10050,100.0,100.0,14.50,11.00,7.00,.00,3.50,.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,.0,.0,.0,.0,3.50,.00,100.0,3,.3,.3,,,2,60,2,1,4,7,,3,1,1,2,2,6300070200,3,7,��ʍ����V��
6300070210,3,7,��ʍ����V��,2,6400500120,�����R�ǐ�,,6,,�߉��s�E�O�쒬 ��,,1,1,6203,0,6000,1010,0,0,,1.6,0,1,0,6000,10080,6300070220,���c��S�O�쒬�厚�R����,1,2,11564,1529,13093,14555,1826,16381,1.25,10.9,11.7,1.07,15096,19172,6000,10190,1,1,59.4,1,57.6,1,60.4,1,59.0,60.0,58.5,51.0,6000,10050,100.0,100.0,14.50,11.00,7.00,.00,3.50,.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,.0,.0,.0,.0,3.50,.00,100.0,3,.3,.3,,,2,60,2,1,4,7,,3,1,1,2,2,6300070210,3,7,��ʍ����V��
6300070220,3,7,��ʍ����V��,6,,�߉��s�E�O�쒬 ��,,1,6603410010,���������]�ڐ�,,1,1,6426,0,6000,1010,0,0,,.8,0,1,0,6000,10080,6300070220,���c��S�O�쒬�厚�R����,1,2,11564,1529,13093,14555,1826,16381,1.25,10.9,11.7,1.09,15096,19172,6000,10190,1,1,59.4,1,57.6,1,60.4,1,59.0,60.0,58.5,51.0,6000,10060,100.0,100.0,14.50,11.00,7.00,.00,.00,3.50,.00,.00,.00,.00,2,100.0,100.0,.0,.0,.0,.0,.0,.0,3.50,.00,100.0,3,.6,.0,,,2,60,1,2,4,7,,3,1,1,2,2,6300070220,3,7,��ʍ����V��
6300070230,3,7,��ʍ����V��,1,6603410010,���������]�ڐ�,,1,6400330060,������`�����,,1,1,6426,0,6000,1011,0,0,,2.6,0,1,0,6000,10090,6300070230,���c��S�O�쒬�厚�R���r�c,1,2,10220,1631,11851,13007,1877,14884,1.26,9.8,13.8,.96,13315,16910,6000,10200,1,1,58.7,1,53.8,1,59.2,1,52.8,59.0,53.2,45.2,6000,10060,100.0,100.0,14.50,11.00,7.00,.00,.00,3.50,.00,.00,.00,.00,2,100.0,100.0,.0,.0,.0,.0,.0,.0,3.50,.00,100.0,3,.6,.0,,,2,60,1,2,4,7,,3,1,1,2,2,6300070230,3,7,��ʍ����V��
6300070240,3,7,��ʍ����V��,1,6400330060,������`�����,,8,,,,1,1,6426,0,6000,1012,0,0,,.9,0,1,0,6000,10100,,,2,,9710,1727,11437,12197,1985,14182,1.24,10.8,15.1,.38,11783,14964,6000,10210,1,1,43.9,1,48.8,1,43.1,1,48.4,43.4,48.6,38.7,6000,10070,100.0,100.0,28.00,21.00,14.00,3.00,3.50,3.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,100.0,3,.0,3.3,59,1,2,60,2,2,4,4,2,3,1,1,2,2,6300070240,3,7,��ʍ����V��