��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
21110110010,1,1011,���_�������H,3,23110110090,���_�������H,,2,21400460010,�򕌉H���C���^�[��,�򕌉H��IC,1,4,21209,1,21000,1,0,0,,3.1,1,0,0,21000,10,21110110010,��{JCT�`�򕌉H��,1,2,28679,12640,41319,36918,24875,61793,1.50,10.0,30.6,.85,45102,74152,21000,10,1,1,69.8,1,78.3,1,80.7,1,78.3,76.0,78.3,68.6,21000,10,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,21110110010,1,1011,���_�������H
21110110020,1,1011,���_�������H,2,21400460010,�򕌉H���C���^�[��,�򕌉H��IC,6,,�H���s�E������ ��,,1,4,21209,1,21000,2,0,0,,2.7,1,0,0,21000,20,21110110020,��{JCT�`�򕌉H��,1,2,28679,12640,41319,36918,24875,61793,1.50,10.0,30.6,.85,36764,63266,21000,10,1,1,69.8,1,78.3,1,80.7,1,78.3,76.0,78.3,72.8,21000,20,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,21110110020,1,1011,���_�������H
21110110030,1,1011,���_�������H,6,,�H���s�E������ ��,,6,,�������E��_�s ��,,1,4,21383,1,21000,2,0,0,,2.4,1,0,0,21000,30,21110110030,�򕌉H���`��_,1,2,21545,10319,31864,27688,21677,49365,1.55,10.0,32.4,.73,36764,63266,21000,20,1,1,73.2,1,73.5,1,82.7,1,78.8,78.8,76.7,72.8,21000,30,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,21110110030,1,1011,���_�������H
21110110040,1,1011,���_�������H,6,,�������E��_�s ��,,1,21302580060,��ʍ����Q�T�W��,��_IC,1,4,21202,1,21000,2,0,0,,2.0,1,0,0,21000,30,21110110030,�򕌉H���`��_,1,2,21545,10319,31864,27688,21677,49365,1.55,10.0,32.4,.73,36764,63266,21000,20,1,1,73.2,1,73.5,1,82.7,1,78.8,78.8,76.7,72.8,21000,40,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,21110110040,1,1011,���_�������H
21110110050,1,1011,���_�������H,1,21302580060,��ʍ����Q�T�W��,��_IC,6,,��_�s�E�{�V�� ��,,1,4,21202,1,21000,3,0,0,,2.2,1,0,0,21000,40,21110110050,��_�`�փ���,1,2,14436,8769,23205,18740,19830,38570,1.66,10.0,37.8,.58,29276,53826,21000,30,1,1,73.0,1,72.4,1,82.9,1,75.2,79.0,74.2,80.6,21000,50,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21110110050,1,1011,���_�������H
21110110060,1,1011,���_�������H,6,,��_�s�E�{�V�� ��,,6,,�{�V���E��_�s ��,,1,4,21341,1,21000,3,0,0,,6.0,1,0,0,21000,40,21110110050,��_�`�փ���,1,2,14436,8769,23205,18740,19830,38570,1.66,10.0,37.8,.58,29276,53826,21000,30,1,1,73.0,1,72.4,1,82.9,1,75.2,79.0,74.2,80.6,21000,60,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21110110060,1,1011,���_�������H
21110110070,1,1011,���_�������H,6,,�{�V���E��_�s ��,,6,,��_�s�E�փ����� ��,,1,4,21202,1,21000,3,0,0,,5.9,1,0,0,21000,40,21110110050,��_�`�փ���,1,2,14436,8769,23205,18740,19830,38570,1.66,10.0,37.8,.58,29276,53826,21000,30,1,1,73.0,1,72.4,1,82.9,1,75.2,79.0,74.2,80.6,21000,70,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21110110070,1,1011,���_�������H
21110110080,1,1011,���_�������H,6,,��_�s�E�փ����� ��,,1,21303650040,��ʍ����R�U�T��,�փ���IC,1,4,21362,1,21000,3,0,0,,.2,1,0,0,21000,40,21110110050,��_�`�փ���,1,2,14436,8769,23205,18740,19830,38570,1.66,10.0,37.8,.58,29276,53826,21000,30,1,1,73.0,1,72.4,1,82.9,1,75.2,79.0,74.2,80.6,21000,80,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21110110080,1,1011,���_�������H
21110110090,1,1011,���_�������H,1,21303650040,��ʍ����R�U�T��,�փ���IC,3,25110110010,���_�������H,,1,4,21362,1,21000,30003,0,0,,5.5,1,0,0,21000,50,21110110090,�փ����`�Č�JCT,1,2,14221,8552,22773,18500,19078,37578,1.65,10.2,37.6,.54,28739,52412,21000,40,1,1,75.6,1,69.2,1,79.4,1,75.3,78.1,73.1,79.2,21000,90,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21110110090,1,1011,���_�������H
21111000010,1,1100,���������ԓ����{��,3,20111000310,���������ԓ����{��,,1,21300190350,��ʍ����P�X��,���Ð�IC,1,4,21206,1,21000,4,0,0,,16.5,1,0,0,21000,60,21111000010,�����`���Ð�,1,2,8283,4879,13162,10607,14576,25183,1.91,10.3,37.1,.32,13883,25849,21000,50,1,1,69.4,1,66.9,1,69.8,1,67.4,69.7,67.2,80.9,21000,100,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21111000010,1,1100,���������ԓ����{��
21111000020,1,1100,���������ԓ����{��,1,21300190350,��ʍ����P�X��,���Ð�IC,6,,���Ð�s�E�b�ߎs ��,,1,4,21206,1,21000,5,0,0,,5.1,1,0,0,21000,70,21111000020,���Ð�`�b��,1,2,12723,6193,18916,15705,16381,32086,1.70,10.0,32.7,.43,19525,32692,21000,60,1,1,73.9,1,73.6,1,75.7,1,80.0,75.1,77.7,78.3,21000,110,100.0,100.0,21.50,21.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21111000020,1,1100,���������ԓ����{��
21111000030,1,1100,���������ԓ����{��,6,,���Ð�s�E�b�ߎs ��,,1,21400680040,�b�ߔ����,�b��IC,1,4,21210,1,21000,5,0,0,,4.5,1,0,0,21000,70,21111000020,���Ð�`�b��,1,2,12723,6193,18916,15705,16381,32086,1.70,10.0,32.7,.43,19525,32692,21000,60,1,1,73.9,1,73.6,1,75.7,1,80.0,75.1,77.7,78.3,21000,120,100.0,100.0,21.50,21.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21111000030,1,1100,���������ԓ����{��
21111000040,1,1100,���������ԓ����{��,1,21400680040,�b�ߔ����,�b��IC,6,,�b�ߎs�E���Q�s ��,,1,4,21210,1,21000,6,0,0,,6.4,1,0,0,21000,80,21111000040,�b�߁`���Q,1,2,16962,7182,24144,20742,17570,38312,1.59,10.1,29.7,.54,24018,38134,21000,70,1,1,76.3,1,76.7,1,77.9,1,77.0,77.3,76.9,82.9,21000,130,100.0,100.0,21.50,21.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21111000040,1,1100,���������ԓ����{��
21111000050,1,1100,���������ԓ����{��,6,,�b�ߎs�E���Q�s ��,,2,21400470010,���Q�C���^�[��,���QIC,1,4,21208,1,21000,6,0,0,,11.6,1,0,0,21000,80,21111000040,�b�߁`���Q,1,2,16962,7182,24144,20742,17570,38312,1.59,10.1,29.7,.54,24018,38134,21000,70,1,1,76.3,1,76.7,1,77.9,1,77.0,77.3,76.9,82.9,21000,140,100.0,100.0,21.50,21.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21111000050,1,1100,���������ԓ����{��
21111000060,1,1100,���������ԓ����{��,2,21400470010,���Q�C���^�[��,���QIC,6,,���Q�s�E�y��s ��,,1,4,21208,1,21000,7,0,0,,1.6,1,0,0,21000,90,21111000060,���Q�`�y��,1,2,20226,7811,28037,24582,18268,42850,1.53,10.6,27.9,.65,27217,41950,21000,80,1,1,75.5,1,77.1,1,74.9,1,79.1,75.1,78.4,83.5,21000,150,100.0,100.0,21.50,21.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21111000060,1,1100,���������ԓ����{��
21111000070,1,1100,���������ԓ����{��,6,,���Q�s�E�y��s ��,,1,21300210010,��ʍ����Q�P��,�y��IC,1,4,21212,1,21000,7,0,0,,2.9,1,0,0,21000,90,21111000060,���Q�`�y��,1,2,20226,7811,28037,24582,18268,42850,1.53,10.6,27.9,.65,27217,41950,21000,80,1,1,75.5,1,77.1,1,74.9,1,79.1,75.1,78.4,83.5,21000,160,100.0,100.0,21.50,21.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21111000070,1,1100,���������ԓ����{��
21111000080,1,1100,���������ԓ����{��,1,21300210010,��ʍ����Q�P��,�y��IC,1,21304750030,��ʍ���475��(���C�󎩓��ԓ�),�y��JCT,1,4,21212,1,21000,8,0,0,,2.4,1,0,0,21000,100,21111000080,�y��`�y��JCT,1,2,22787,8381,31168,27631,18921,46552,1.49,10.5,26.9,.71,30184,45441,21000,90,1,1,75.6,1,77.6,1,74.4,1,79.7,74.9,78.9,84.9,21000,170,100.0,100.0,21.50,21.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21111000080,1,1100,���������ԓ����{��
21111000090,1,1100,���������ԓ����{��,1,21304750030,��ʍ���475��(���C�󎩓��ԓ�),�y��JCT,6,,�y��s�E�������s ��,,1,4,21212,1,21000,9,0,0,,1.9,1,0,0,21000,110,21111000090,�y��JCT�`������,1,2,19859,6459,26318,24272,15290,39562,1.50,10.7,24.5,.64,28719,43433,21000,100,1,1,75.8,1,76.0,1,75.7,1,80.7,75.7,78.9,85.3,21000,180,100.0,100.0,21.50,21.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21111000090,1,1100,���������ԓ����{��
21111000100,1,1100,���������ԓ����{��,6,,�y��s�E�������s ��,,1,21302480060,��ʍ����Q�S�W��,������IC,1,4,21204,1,21000,9,0,0,,4.3,1,0,0,21000,110,21111000090,�y��JCT�`������,1,2,19859,6459,26318,24272,15290,39562,1.50,10.7,24.5,.64,28719,43433,21000,100,1,1,75.8,1,76.0,1,75.7,1,80.7,75.7,78.9,85.3,21000,190,100.0,100.0,21.50,21.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21111000100,1,1100,���������ԓ����{��
21111000110,1,1100,���������ԓ����{��,1,21302480060,��ʍ����Q�S�W��,������IC,3,23111000010,���������ԓ����{��,,1,4,21204,1,21000,30009,0,0,,4.6,1,0,0,21000,120,21111000110,�������`���q��,1,2,23531,7134,30665,28933,16161,45094,1.47,10.9,23.3,.65,32702,48594,21000,110,1,1,73.4,1,77.0,1,77.3,1,78.8,75.7,78.1,83.4,21000,200,100.0,100.0,21.50,21.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21111000110,1,1100,���������ԓ����{��
21118300010,1,1830,���C�k�������ԓ�,3,23118300040,���C�k�������ԓ�,,6,,�e�����s�E�}���� ��,,1,4,21213,1,21000,10,0,0,,2.1,1,0,0,21000,130,21118300010,��{�ؑ]��`�򕌊e����,1,2,21215,4711,25926,26168,6606,32774,1.26,11.0,18.2,.56,20059,25436,21000,120,1,1,71.8,1,79.8,1,81.5,1,79.7,77.4,79.7,75.6,21000,210,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21118300010,1,1830,���C�k�������ԓ�
21118300020,1,1830,���C�k�������ԓ�,6,,�e�����s�E�}���� ��,,6,,�}�����E��쒬 ��,,1,4,21303,1,21000,10,0,0,,.8,1,0,0,21000,130,21118300010,��{�ؑ]��`�򕌊e����,1,2,21215,4711,25926,26168,6606,32774,1.26,11.0,18.2,.56,20059,25436,21000,120,1,1,71.8,1,79.8,1,81.5,1,79.7,77.4,79.7,75.6,21000,220,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21118300020,1,1830,���C�k�������ԓ�
21118300030,1,1830,���C�k�������ԓ�,6,,�}�����E��쒬 ��,,6,,��쒬�E�e�����s ��,,1,4,21302,1,21000,10,0,0,,.7,1,0,0,21000,130,21118300010,��{�ؑ]��`�򕌊e����,1,2,21215,4711,25926,26168,6606,32774,1.26,11.0,18.2,.56,20059,25436,21000,120,1,1,71.8,1,79.8,1,81.5,1,79.7,77.4,79.7,75.6,21000,230,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21118300030,1,1830,���C�k�������ԓ�
21118300040,1,1830,���C�k�������ԓ�,6,,��쒬�E�e�����s ��,,1,21300210340,��ʍ����Q�P��,��IC,1,4,21213,1,21000,11,0,0,,.7,1,0,0,21000,140,21118300040,�򕌊e�����`��,1,2,16913,3716,20629,20362,5227,25589,1.24,10.9,18.0,.48,17713,22120,21000,130,1,1,75.4,1,80.2,1,79.2,1,77.5,77.7,78.5,78.6,21000,240,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21118300040,1,1830,���C�k�������ԓ�
21118300050,1,1830,���C�k�������ԓ�,1,21300210340,��ʍ����Q�P��,��IC,6,,�e�����s�E�򕌎s ��,,1,4,21213,1,21000,11,0,0,,.5,1,0,0,21000,140,21118300040,�򕌊e�����`��,1,2,16913,3716,20629,20362,5227,25589,1.24,10.9,18.0,.48,17713,22120,21000,130,1,1,75.4,1,80.2,1,79.2,1,77.5,77.7,78.5,78.6,21000,250,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21118300050,1,1830,���C�k�������ԓ�
21118300060,1,1830,���C�k�������ԓ�,6,,�e�����s�E�򕌎s ��,,6,,�򕌎s�E�e�����s ��,,1,4,21201,1,21000,11,0,0,,.1,1,0,0,21000,140,21118300040,�򕌊e�����`��,1,2,16913,3716,20629,20362,5227,25589,1.24,10.9,18.0,.48,17713,22120,21000,130,1,1,75.4,1,80.2,1,79.2,1,77.5,77.7,78.5,78.6,21000,260,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21118300060,1,1830,���C�k�������ԓ�
21118300070,1,1830,���C�k�������ԓ�,6,,�򕌎s�E�e�����s ��,,6,,�e�����s�E�򕌎s ��,,1,4,21213,1,21000,11,0,0,,3.9,1,0,0,21000,140,21118300040,�򕌊e�����`��,1,2,16913,3716,20629,20362,5227,25589,1.24,10.9,18.0,.48,17713,22120,21000,130,1,1,75.4,1,80.2,1,79.2,1,77.5,77.7,78.5,78.6,21000,270,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21118300070,1,1830,���C�k�������ԓ�
21118300080,1,1830,���C�k�������ԓ�,6,,�e�����s�E�򕌎s ��,,6,,�򕌎s�E�e�����s ��,,1,4,21201,1,21000,11,0,0,,1.5,1,0,0,21000,140,21118300040,�򕌊e�����`��,1,2,16913,3716,20629,20362,5227,25589,1.24,10.9,18.0,.48,17713,22120,21000,130,1,1,75.4,1,80.2,1,79.2,1,77.5,77.7,78.5,78.6,21000,280,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21118300080,1,1830,���C�k�������ԓ�
21118300090,1,1830,���C�k�������ԓ�,6,,�򕌎s�E�e�����s ��,,6,,�e�����s�E�򕌎s ��,,1,4,21213,1,21000,11,0,0,,.9,1,0,0,21000,140,21118300040,�򕌊e�����`��,1,2,16913,3716,20629,20362,5227,25589,1.24,10.9,18.0,.48,17713,22120,21000,130,1,1,75.4,1,80.2,1,79.2,1,77.5,77.7,78.5,78.6,21000,290,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21118300090,1,1830,���C�k�������ԓ�
21118300100,1,1830,���C�k�������ԓ�,6,,�e�����s�E�򕌎s ��,,6,,�򕌎s�E�e�����s ��,,1,4,21201,1,21000,11,0,0,,.5,1,0,0,21000,140,21118300040,�򕌊e�����`��,1,2,16913,3716,20629,20362,5227,25589,1.24,10.9,18.0,.48,17713,22120,21000,130,1,1,75.4,1,80.2,1,79.2,1,77.5,77.7,78.5,78.6,21000,300,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21118300100,1,1830,���C�k�������ԓ�
21118300110,1,1830,���C�k�������ԓ�,6,,�򕌎s�E�e�����s ��,,6,,�e�����s�E�򕌎s ��,,1,4,21213,1,21000,11,0,0,,1.2,1,0,0,21000,140,21118300040,�򕌊e�����`��,1,2,16913,3716,20629,20362,5227,25589,1.24,10.9,18.0,.48,17713,22120,21000,130,1,1,75.4,1,80.2,1,79.2,1,77.5,77.7,78.5,78.6,21000,310,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21118300110,1,1830,���C�k�������ԓ�
21118300120,1,1830,���C�k�������ԓ�,6,,�e�����s�E�򕌎s ��,,6,,�򕌎s�E�֎s ��,,1,4,21201,1,21000,11,0,0,,.9,1,0,0,21000,140,21118300040,�򕌊e�����`��,1,2,16913,3716,20629,20362,5227,25589,1.24,10.9,18.0,.48,17713,22120,21000,130,1,1,75.4,1,80.2,1,79.2,1,77.5,77.7,78.5,78.6,21000,320,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21118300120,1,1830,���C�k�������ԓ�
21118300130,1,1830,���C�k�������ԓ�,6,,�򕌎s�E�֎s ��,,1,21302480300,��ʍ����Q�S�W��,��IC,1,4,21205,1,21000,11,0,0,,1.8,1,0,0,21000,140,21118300040,�򕌊e�����`��,1,2,16913,3716,20629,20362,5227,25589,1.24,10.9,18.0,.48,17713,22120,21000,130,1,1,75.4,1,80.2,1,79.2,1,77.5,77.7,78.5,78.6,21000,330,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21118300130,1,1830,���C�k�������ԓ�
21118300140,1,1830,���C�k�������ԓ�,1,21302480300,��ʍ����Q�S�W��,��IC,1,21304750180,��ʍ���475��(���C�󎩓��ԓ��j,���Z��JCT,1,4,21205,1,21000,12,0,0,,6.0,1,0,0,21000,150,21118300140,�ց`���Z��JCT,1,2,13642,2767,16409,16200,3934,20134,1.23,10.6,16.9,.41,14125,17532,21000,140,1,1,76.1,1,78.6,1,76.8,1,75.4,76.5,76.6,76.1,21000,340,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21118300140,1,1830,���C�k�������ԓ�
21118300150,1,1830,���C�k�������ԓ�,1,21304750180,��ʍ���475��(���C�󎩓��ԓ��j,���Z��JCT,1,21400940130,�򕌔��Z��,���ZIC,1,4,21205,1,21000,13,0,0,,.8,1,0,0,21000,160,21118300150,���Z��JCT�`���Z,1,2,12440,2559,14999,14728,3700,18428,1.23,10.4,17.1,.39,13279,16079,21000,150,1,1,75.8,1,78.4,1,76.0,1,75.3,75.9,76.4,78.0,21000,350,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,21118300150,1,1830,���C�k�������ԓ�
21118300160,1,1830,���C�k�������ԓ�,1,21400940130,�򕌔��Z��,���ZIC,6,,���Z�s�E�S��s ��,,1,4,21207,1,21000,14,0,0,,11.0,1,0,0,21000,170,21118300160,���Z�`����,1,2,10315,1922,12237,12249,2959,15208,1.24,10.8,15.7,.40,10809,13144,21000,160,1,1,82.0,1,81.7,1,82.6,1,78.6,82.4,79.7,83.0,21000,360,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,21118300160,1,1830,���C�k�������ԓ�
21118300170,1,1830,���C�k�������ԓ�,6,,���Z�s�E�S��s ��,,1,21301560260,��ʍ����P�T�U��,����IC,1,4,21219,1,21000,14,0,0,,7.3,1,0,0,21000,170,21118300160,���Z�`����,1,2,10315,1922,12237,12249,2959,15208,1.24,10.8,15.7,.40,10809,13144,21000,160,1,1,82.0,1,81.7,1,82.6,1,78.6,82.4,79.7,83.0,21000,370,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,21118300170,1,1830,���C�k�������ԓ�
21118300180,1,1830,���C�k�������ԓ�,1,21301560260,��ʍ����P�T�U��,����IC,1,21301560310,��ʍ����P�T�U��,�S�㔪��IC,1,4,21219,1,21000,15,0,0,,9.8,1,0,0,21000,180,21118300180,�����`�S�㔪��,1,2,9644,1812,11456,11382,2823,14205,1.24,10.7,15.8,.38,10116,12145,21000,170,1,1,82.9,1,78.7,1,84.4,1,77.2,83.9,77.7,81.2,21000,380,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,3,3,3,2,2,2,1,21118300180,1,1830,���C�k�������ԓ�
21118300190,1,1830,���C�k�������ԓ�,1,21301560310,��ʍ����P�T�U��,�S�㔪��IC,1,21400520030,�������,���ӑ�aIC,1,4,21219,1,21000,16,0,0,,6.5,1,0,0,21000,190,21118300190,�S�㔪���`���ӑ�a,1,2,7312,1535,8847,8666,2483,11149,1.26,10.5,17.4,.31,7736,9264,21000,180,1,1,78.7,1,77.0,1,82.8,1,81.6,81.4,80.0,76.2,21000,390,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,3,3,3,2,2,2,1,21118300190,1,1830,���C�k�������ԓ�
21118300200,1,1830,���C�k�������ԓ�,1,21400520030,�������,���ӑ�aIC,1,21301580060,��ʍ���158���a�o�i���⓻���H�j,����IC,1,4,21219,1,21000,17,0,0,,10.4,1,0,0,21000,200,21118300200,���ӑ�a�`����,1,2,6748,1437,8185,7956,2359,10315,1.26,10.4,17.6,.29,7221,8605,21000,190,1,1,73.0,1,77.5,1,82.9,1,78.8,79.4,78.4,70.6,21000,400,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,3,3,3,2,2,2,1,21118300200,1,1830,���C�k�������ԓ�
21118300210,1,1830,���C�k�������ԓ�,1,21301580060,��ʍ���158���a�o�i���⓻���H�j,����IC,2,21400450010,���h�C���^�[��,���hIC,1,4,21219,1,21000,18,0,0,,8.1,1,0,0,21000,210,21118300210,�����`���h,1,2,5955,1303,7258,7009,2198,9207,1.27,10.3,18.0,.99,6375,7575,21000,200,1,1,67.6,1,69.4,1,73.7,1,72.3,71.7,71.4,72.4,21000,410,100.0,100.0,13.00,13.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,3,3,3,2,2,2,1,21118300210,1,1830,���C�k�������ԓ�
21118300220,1,1830,���C�k�������ԓ�,2,21400450010,���h�C���^�[��,���hIC,2,21821910010,�Ђ邪�����X�}�[�gIC�A�N�Z�X���H,�Ђ邪�̍���SIC,1,4,21219,1,21000,19,0,0,,7.1,1,0,0,21000,220,21118300220,���h�`�Ђ邪�̍����X�}�[�g,1,2,5493,1259,6752,6464,2160,8624,1.28,10.3,18.6,.91,6002,7125,21000,210,1,1,65.6,1,61.0,1,72.9,1,69.7,70.4,66.9,65.2,21000,420,100.0,100.0,13.00,13.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,3,3,3,2,2,2,1,21118300220,1,1830,���C�k�������ԓ�
21118300230,1,1830,���C�k�������ԓ�,2,21821910010,�Ђ邪�����X�}�[�gIC�A�N�Z�X���H,�Ђ邪�̍���SIC,6,,�S��s�E���R�s ��,,1,4,21219,1,21000,19,0,0,,2.5,1,0,0,21000,230,21118300230,�Ђ邪�̍����X�}�[�g�`����,1,2,5312,1254,6566,6245,2152,8397,1.28,10.4,19.1,.91,6002,7125,21000,220,1,1,65.0,1,61.5,1,72.4,1,71.2,69.9,68.1,65.2,21000,430,100.0,100.0,13.00,13.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,3,3,3,2,2,2,1,21118300230,1,1830,���C�k�������ԓ�
21118300240,1,1830,���C�k�������ԓ�,6,,�S��s�E���R�s ��,,1,21301580080,��ʍ����P�T�W��,����IC,1,4,21203,1,21000,19,0,0,,3.5,1,0,0,21000,230,21118300230,�Ђ邪�̍����X�}�[�g�`����,1,2,5312,1254,6566,6245,2152,8397,1.28,10.4,19.1,.91,6002,7125,21000,220,1,1,65.0,1,61.5,1,72.4,1,71.2,69.9,68.1,65.2,21000,440,100.0,100.0,13.00,13.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,3,3,3,2,2,2,1,21118300240,1,1830,���C�k�������ԓ�
21118300250,1,1830,���C�k�������ԓ�,1,21301580080,��ʍ����P�T�W��,����IC,2,21301580290,��ʍ����P�T�W���i���R�������H�j,��ː���IC,1,4,21203,1,21000,20,0,0,,18.9,1,0,0,21000,240,21118300250,����`��ː���,1,2,5084,1222,6306,5986,2100,8086,1.28,10.3,19.4,.86,4338,5072,21000,230,1,1,73.4,1,70.3,1,71.5,1,78.2,72.1,75.8,64.6,21000,450,100.0,100.0,13.00,13.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,3,3,3,2,2,2,1,21118300250,1,1830,���C�k�������ԓ�