��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
33110200010,1,1020,�R�z�����ԓ�,3,28110200240,�R�z�����ԓ�,,1,33300020020,��ʍ����Q��,���OIC,1,4,33211,1,33000,13,0,0,,4.9,1,0,0,33000,10,33110200010,�ԕ�`���O,1,2,9275,9066,18341,12259,21466,33725,1.84,10.3,49.4,.61,14979,26984,33000,10,1,1,69.1,1,69.5,1,75.9,1,75.6,73.4,73.2,81.3,33000,10,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,33110200010,1,1020,�R�z�����ԓ�
33110200020,1,1020,�R�z�����ԓ�,1,33300020020,��ʍ����Q��,���OIC,6,,���O�s�E�a�C�� ��,,1,4,33211,1,33000,14,0,0,,7.3,1,0,0,33000,20,33110200020,���O�`�a�C,1,2,8437,7970,16407,11155,19275,30430,1.85,10.1,48.6,.53,13045,23798,33000,20,1,1,71.5,1,75.2,1,75.2,1,81.5,73.9,79.1,80.8,33000,20,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,3,1,3,2,1,2,1,33110200020,1,1020,�R�z�����ԓ�
33110200030,1,1020,�R�z�����ԓ�,6,,���O�s�E�a�C�� ��,,1,33303740030,��ʍ����R�V�S��,�a�CIC,1,4,33346,1,33000,14,0,0,,3.0,1,0,0,33000,20,33110200020,���O�`�a�C,1,2,8437,7970,16407,11155,19275,30430,1.85,10.1,48.6,.53,13045,23798,33000,20,1,1,71.5,1,75.2,1,75.2,1,81.5,73.9,79.1,80.8,33000,30,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,3,1,3,2,1,2,1,33110200030,1,1020,�R�z�����ԓ�
33110200040,1,1020,�R�z�����ԓ�,1,33303740030,��ʍ����R�V�S��,�a�CIC,6,,�a�C���E�Ԕ֎s ��,,1,4,33346,1,33000,15,0,0,,1.7,1,0,0,33000,30,33110200040,�a�C�`�R�z,1,2,9150,8040,17190,11919,19334,31253,1.82,10.1,46.8,.56,13686,24524,33000,30,1,1,74.9,1,78.6,1,76.4,1,82.6,75.9,81.1,79.3,33000,40,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,33110200040,1,1020,�R�z�����ԓ�
33110200050,1,1020,�R�z�����ԓ�,6,,�a�C���E�Ԕ֎s ��,,6,,�Ԕ֎s�E���� ��,,1,4,33213,1,33000,15,0,0,,5.2,1,0,0,33000,30,33110200040,�a�C�`�R�z,1,2,9150,8040,17190,11919,19334,31253,1.82,10.1,46.8,.56,13686,24524,33000,30,1,1,74.9,1,78.6,1,76.4,1,82.6,75.9,81.1,79.3,33000,50,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,33110200050,1,1020,�R�z�����ԓ�
33110200060,1,1020,�R�z�����ԓ�,6,,�Ԕ֎s�E���� ��,,6,,����E�Ԕ֎s ��,,1,4,33103,1,33000,15,0,0,,4.6,1,0,0,33100,10,33110200060,�a�C�`�R�z,1,2,9150,8040,17190,11919,19334,31253,1.82,10.1,46.8,.56,13686,24524,33100,10,1,1,74.9,1,78.6,1,76.4,1,82.6,75.9,81.1,79.3,33100,10,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,33110200060,1,1020,�R�z�����ԓ�
33110200070,1,1020,�R�z�����ԓ�,6,,����E�Ԕ֎s ��,,1,33400370110,���厛�R�z��,�R�zIC,1,4,33213,1,33000,15,0,0,,2.5,1,0,0,33000,30,33110200040,�a�C�`�R�z,1,2,9150,8040,17190,11919,19334,31253,1.82,10.1,46.8,.56,13686,24524,33000,30,1,1,74.9,1,78.6,1,76.4,1,82.6,75.9,81.1,79.3,33000,60,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,33110200070,1,1020,�R�z�����ԓ�
33110200080,1,1020,�R�z�����ԓ�,1,33400370110,���厛�R�z��,�R�zIC,6,,�Ԕ֎s�E�k�� ��,,1,4,33213,1,33000,16,0,0,,3.6,1,0,0,33000,40,33110200080,�R�z�`���R,1,2,11111,8718,19829,14218,19941,34159,1.72,10.1,44.0,.61,15943,26964,33000,40,1,1,77.4,1,78.9,1,78.2,1,81.4,77.9,80.4,88.5,33000,70,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,33110200080,1,1020,�R�z�����ԓ�
33110200090,1,1020,�R�z�����ԓ�,6,,�Ԕ֎s�E�k�� ��,,1,33300530130,��ʍ����T�R��,���RIC,1,4,33101,1,33000,16,0,0,,10.0,1,0,0,33100,20,33110200090,�R�z�`���R,1,2,11111,8718,19829,14218,19941,34159,1.72,10.1,44.0,.61,15943,26964,33100,20,1,1,77.4,1,78.9,1,78.2,1,81.4,77.9,80.4,88.5,33100,20,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,33110200090,1,1020,�R�z�����ԓ�
33110200100,1,1020,�R�z�����ԓ�,1,33300530130,��ʍ����T�R��,���RIC,4,33700180030,�h��s�ꍲ�R��,�g��SIC,1,4,33101,1,33000,17,0,0,,1.6,1,0,0,33100,30,33110200100,���R�`�g���X�}�[�g,1,2,18183,9634,27817,22546,21062,43608,1.57,10.5,34.6,.62,22087,34297,33100,30,1,1,75.3,1,77.5,1,75.8,1,80.0,75.6,79.0,87.3,33100,30,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,33110200100,1,1020,�R�z�����ԓ�
33110200110,1,1020,�R�z�����ԓ�,4,33700180030,�h��s�ꍲ�R��,�g��SIC,2,33110200270,�R�z�����ԓ�,�q�~JCT,1,4,33101,1,33000,18,0,0,,5.5,1,0,0,33100,40,33110200110,�g���X�}�[�g�`���RJCT,1,2,18731,9651,28382,23174,21075,44249,1.56,10.6,34.0,.63,22191,34437,33100,40,1,1,76.5,1,78.9,1,76.1,1,80.4,76.3,79.8,87.6,33100,40,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,33110200110,1,1020,�R�z�����ԓ�
33110200120,1,1020,�R�z�����ԓ�,2,33110200270,�R�z�����ԓ�,�q�~JCT,6,,�k��E�q�~�s ��,,1,4,33101,1,33000,18,0,0,,1.1,1,0,0,33100,50,33110200120,���RJCT�`�q�~JCT,1,2,19172,9865,29037,23608,21363,44971,1.55,10.3,34.0,.65,22191,34437,33100,50,1,1,77.5,1,80.2,1,77.2,1,82.8,77.3,81.8,87.6,33100,50,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,33110200120,1,1020,�R�z�����ԓ�
33110200130,1,1020,�R�z�����ԓ�,6,,�k��E�q�~�s ��,,2,33110200240,�R�z�����ԓ�,�q�~JCT,1,4,33202,1,33000,19,0,0,,5.2,1,0,0,33000,50,33110200130,���RJCT�`�q�~JCT,1,2,19172,9865,29037,23608,21363,44971,1.55,10.3,34.0,.65,22263,34498,33000,50,1,1,77.5,1,80.2,1,77.2,1,82.8,77.3,81.8,92.9,33000,80,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,33110200130,1,1020,�R�z�����ԓ�
33110200140,1,1020,�R�z�����ԓ�,2,33110200240,�R�z�����ԓ�,�q�~JCT,1,33304290130,��ʍ����S�Q�X��,�q�~IC,1,4,33202,1,33000,20,0,0,,2.1,1,0,0,33000,60,33110200140,�q�~JCT�`�q�~,1,2,18442,9237,27679,22844,20270,43114,1.56,10.4,33.4,.41,22531,35141,33000,60,1,1,80.6,1,77.7,1,80.1,1,81.1,80.3,79.7,91.1,33000,90,100.0,100.0,31.00,31.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,33110200140,1,1020,�R�z�����ԓ�
33110200150,1,1020,�R�z�����ԓ�,1,33304290130,��ʍ����S�Q�X��,�q�~IC,1,33400540030,�q�~���ܐ�,�ʓ�IC,1,4,33202,1,33000,21,0,0,,9.5,1,0,0,33000,70,33110200150,�q�~�`�ʓ�,1,2,18056,9194,27250,22311,20270,42581,1.56,10.5,33.7,.77,22704,35448,33000,70,1,1,80.3,1,78.6,1,80.7,1,80.8,80.5,79.9,89.3,33000,100,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,33110200150,1,1020,�R�z�����ԓ�
33110200160,1,1020,�R�z�����ԓ�,1,33400540030,�q�~���ܐ�,�ʓ�IC,6,,�q�~�s�E����s ��,,1,4,33202,1,33000,22,0,0,,5.2,1,0,0,33000,80,33110200160,�ʓ��`����,1,2,17678,9660,27338,22200,21349,43549,1.59,10.0,35.3,.72,23533,37199,33000,80,1,1,80.0,1,76.1,1,79.8,1,79.1,79.9,77.9,88.9,33000,110,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,33110200160,1,1020,�R�z�����ԓ�
33110200170,1,1020,�R�z�����ԓ�,6,,�q�~�s�E����s ��,,1,33601550010,������|��,����IC,1,4,33216,1,33000,22,0,0,,4.7,1,0,0,33000,80,33110200160,�ʓ��`����,1,2,17678,9660,27338,22200,21349,43549,1.59,10.0,35.3,.72,23533,37199,33000,80,1,1,80.0,1,76.1,1,79.8,1,79.1,79.9,77.9,88.9,33000,120,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,33110200170,1,1020,�R�z�����ԓ�
33110200180,1,1020,�R�z�����ԓ�,1,33601550010,������|��,����IC,6,,����s�E������ ��,,1,4,33216,1,33000,22,0,0,,3.4,1,0,0,33000,90,33110200180,�����`�}��,1,2,16274,9676,25950,20637,21493,42130,1.62,10.1,37.3,.69,23533,37199,33000,90,1,1,80.2,1,79.1,1,77.5,1,81.0,78.4,80.3,88.9,33000,130,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,33110200180,1,1020,�R�z�����ԓ�
33110200190,1,1020,�R�z�����ԓ�,6,,����s�E������ ��,,6,,�������E����s ��,,1,4,33445,1,33000,23,0,0,,.2,1,0,0,33000,90,33110200180,�����`�}��,1,2,16274,9676,25950,20637,21493,42130,1.62,10.1,37.3,.69,22434,35929,33000,90,1,1,80.2,1,79.1,1,77.5,1,81.0,78.4,80.3,89.2,33000,140,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,33110200190,1,1020,�R�z�����ԓ�
33110200200,1,1020,�R�z�����ԓ�,6,,�������E����s ��,,6,,����s�E�}���s ��,,1,4,33216,1,33000,23,0,0,,1.3,1,0,0,33000,90,33110200180,�����`�}��,1,2,16274,9676,25950,20637,21493,42130,1.62,10.1,37.3,.69,22434,35929,33000,90,1,1,80.2,1,79.1,1,77.5,1,81.0,78.4,80.3,89.2,33000,150,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,33110200200,1,1020,�R�z�����ԓ�
33110200210,1,1020,�R�z�����ԓ�,6,,����s�E�}���s ��,,1,33400340030,�}���䌴��,�}��IC,1,4,33205,1,33000,23,0,0,,3.2,1,0,0,33000,90,33110200180,�����`�}��,1,2,16274,9676,25950,20637,21493,42130,1.62,10.1,37.3,.69,22434,35929,33000,90,1,1,80.2,1,79.1,1,77.5,1,81.0,78.4,80.3,89.2,33000,160,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,33110200210,1,1020,�R�z�����ԓ�
33110200220,1,1020,�R�z�����ԓ�,1,33400340030,�}���䌴��,�}��IC,3,34110200010,�R�z�����ԓ�,,1,4,33205,1,33000,23,0,0,,5.8,1,0,0,33000,100,33110200220,�}���`���R��,1,2,14364,9317,23681,18382,21108,39490,1.67,10.0,39.3,.64,22434,35929,33000,100,1,1,78.6,1,75.6,1,77.9,1,80.0,78.1,78.3,89.2,33000,170,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,1,5,3,1,3,2,1,2,1,33110200220,1,1020,�R�z�����ԓ�
33110200240,1,1020,�R�z�����ԓ�,1,33110200130,�R�z�����ԓ�,�q�~JCT,6,,�q�~�s�E������ ��,,1,4,33202,1,33000,25,0,0,,2.2,1,0,0,33000,110,33110200240,�q�~JCT�`����,1,2,14779,5870,20649,18018,10055,28073,1.36,11.1,28.4,.46,16285,22101,33000,110,1,1,77.9,1,82.0,1,77.8,1,82.7,77.8,82.4,91.3,33000,180,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,33110200240,1,1020,�R�z�����ԓ�
33110200250,1,1020,�R�z�����ԓ�,6,,�q�~�s�E������ ��,,1,33300020390,��ʍ����Q��,����IC,1,4,33423,1,33000,25,0,0,,1.2,1,0,0,33000,110,33110200240,�q�~JCT�`����,1,2,14779,5870,20649,18018,10055,28073,1.36,11.1,28.4,.46,16285,22101,33000,110,1,1,77.9,1,82.0,1,77.8,1,82.7,77.8,82.4,91.3,33000,190,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,33110200250,1,1020,�R�z�����ԓ�
33110200270,1,1020,�R�z�����ԓ�,1,33110200110,�R�z�����ԓ�,���RJCT,2,33112210010,���R�����ԓ�,���R����IC,1,4,33101,1,33000,26,0,0,,2.7,1,0,0,33100,60,33110200270,���RJCT�`���R����,1,2,10476,2224,12700,12490,3024,15514,1.22,10.6,17.5,.30,8588,10649,33100,60,1,1,77.1,1,78.3,1,78.3,1,77.4,77.8,77.7,80.3,33100,60,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,33110200270,1,1020,�R�z�����ԓ�
33112010010,1,1201,���������ԓ�,3,28112010290,���������ԓ�,,1,33400860010,�쓌�C���^�[��,�쓌IC,1,4,33215,1,33000,1,0,0,,1.5,1,0,0,33000,120,33112010010,���p�`�쓌,1,2,5105,2548,7653,6346,4549,10895,1.42,9.7,33.3,.25,7026,10971,33000,120,1,1,69.1,1,75.8,1,77.2,1,79.6,74.5,78.4,78.8,33000,200,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,3,1,3,2,1,2,1,33112010010,1,1201,���������ԓ�
33112010020,1,1201,���������ԓ�,1,33400860010,�쓌�C���^�[��,�쓌IC,1,33400510050,����ދ`��,����IC,1,4,33215,1,33000,2,0,0,,8.2,1,0,0,33000,130,33112010020,�쓌�`����,1,2,5175,2523,7698,6433,4489,10922,1.42,9.3,32.8,.23,7114,11076,33000,130,1,1,73.4,1,76.5,1,78.4,1,73.0,76.7,74.1,80.4,33000,210,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,33112010020,1,1201,���������ԓ�
33112010030,1,1201,���������ԓ�,1,33400510050,����ދ`��,����IC,6,,����s�E������ ��,,1,4,33215,1,33000,2,0,0,,2.6,1,0,0,33000,140,33112010030,����`�ÎR,1,2,5189,2144,7333,6423,3932,10355,1.41,9.6,29.2,.27,7114,11076,33000,140,1,1,74.4,1,79.6,1,78.8,1,80.0,77.3,79.9,80.4,33000,220,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,33112010030,1,1201,���������ԓ�
33112010040,1,1201,���������ԓ�,6,,����s�E������ ��,,6,,�������E�ÎR�s ��,,1,4,33622,1,33000,3,0,0,,5.0,1,0,0,33000,140,33112010030,����`�ÎR,1,2,5189,2144,7333,6423,3932,10355,1.41,9.6,29.2,.19,6710,10423,33000,140,1,1,74.4,1,79.6,1,78.8,1,80.0,77.3,79.9,77.0,33000,230,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,33112010040,1,1201,���������ԓ�
33112010050,1,1201,���������ԓ�,6,,�������E�ÎR�s ��,,1,33300530500,��ʍ����T�R��,�ÎRIC,1,4,33203,1,33000,3,0,0,,3.7,1,0,0,33000,140,33112010030,����`�ÎR,1,2,5189,2144,7333,6423,3932,10355,1.41,9.6,29.2,.19,6710,10423,33000,140,1,1,74.4,1,79.6,1,78.8,1,80.0,77.3,79.9,77.0,33000,240,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,33112010050,1,1201,���������ԓ�
33112010060,1,1201,���������ԓ�,1,33300530500,��ʍ����T�R��,�ÎRIC,1,33301790200,��ʍ����P�V�X��,�@��IC,1,4,33203,1,33000,3,0,0,,10.4,1,0,0,33000,150,33112010060,�ÎR�`�@��,1,2,5867,2337,8204,7182,4113,11295,1.38,9.3,28.5,.19,6710,10423,33000,150,1,1,75.0,1,69.9,1,78.6,1,80.6,77.4,76.8,77.0,33000,250,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,33112010060,1,1201,���������ԓ�
33112010070,1,1201,���������ԓ�,1,33301790200,��ʍ����P�V�X��,�@��IC,6,,�ÎR�s�E�^��s ��,,1,4,33203,1,33000,5,0,0,,12.1,1,0,0,33000,160,33112010070,�@���`����JCT,1,2,7267,2230,9497,8747,3931,12678,1.33,9.6,23.5,.19,7535,11103,33000,160,1,1,77.2,1,78.1,1,84.9,1,77.0,82.2,77.4,89.4,33000,260,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,33112010070,1,1201,���������ԓ�
33112010080,1,1201,���������ԓ�,6,,�ÎR�s�E�^��s ��,,2,33112220010,�Ďq�����ԓ�,����JCT,1,4,33214,1,33000,5,0,0,,1.6,1,0,0,33000,160,33112010070,�@���`����JCT,1,2,7267,2230,9497,8747,3931,12678,1.33,9.6,23.5,.19,7535,11103,33000,160,1,1,77.2,1,78.1,1,84.9,1,77.0,82.2,77.4,89.4,33000,270,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,33112010080,1,1201,���������ԓ�
33112010090,1,1201,���������ԓ�,2,33112220010,�Ďq�����ԓ�,����JCT,1,33303130300,��ʍ����R�P�R��,����IC,1,4,33214,1,33000,5,0,0,,6.7,1,0,0,33000,170,33112010090,����JCT�`����,1,2,7497,2020,9517,8822,3342,12164,1.28,10.2,21.2,.25,7535,11103,33000,170,1,1,78.3,1,80.0,1,83.4,1,85.0,81.8,83.2,89.4,33000,280,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,33112010090,1,1201,���������ԓ�
33112010100,1,1201,���������ԓ�,1,33303130300,��ʍ����R�P�R��,����IC,1,33112210080,���R�����ԓ�,�k�[JCT,1,4,33214,1,33000,7,0,0,,9.3,1,0,0,33000,180,33112010100,�����`�k�[JCT,1,2,8544,2212,10756,10089,3569,13658,1.27,9.7,20.6,.26,7737,10916,33000,180,1,1,74.7,1,73.9,1,80.6,1,77.1,78.7,76.0,70.2,33000,290,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,33112010100,1,1201,���������ԓ�
33112010110,1,1201,���������ԓ�,1,33112210080,���R�����ԓ�,�k�[JCT,4,33303130240,��ʍ����R�P�R��,�k�[IC,1,4,33214,1,33000,8,0,0,,2.5,1,0,0,33000,190,33112010110,�k�[JCT�`�k�[,1,2,3628,1080,4708,4342,2016,6358,1.35,9.7,22.9,.11,4258,6884,33000,190,1,1,73.2,1,75.5,1,78.4,1,74.5,76.4,74.9,69.2,33000,300,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,33112010110,1,1201,���������ԓ�
33112010120,1,1201,���������ԓ�,4,33303130240,��ʍ����R�P�R��,�k�[IC,6,,�^��s�E�V���s ��,,1,4,33214,1,33000,9,0,0,,6.5,1,0,0,33000,200,33112010120,�k�[�`�卲�X�}�[�g,1,2,2850,963,3813,3398,1869,5267,1.38,9.4,25.3,.16,3487,5996,33000,200,1,1,69.7,1,72.1,1,85.4,1,70.3,79.3,71.0,75.4,33000,310,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,5,3,1,3,2,1,2,1,33112010120,1,1201,���������ԓ�
33112010130,1,1201,���������ԓ�,6,,�^��s�E�V���s ��,,6,,�V���s�E�^��s ��,,1,4,33210,1,33000,9,0,0,,2.0,1,0,0,33000,200,33112010120,�k�[�`�卲�X�}�[�g,1,2,2850,963,3813,3398,1869,5267,1.38,9.4,25.3,.16,3487,5996,33000,200,1,1,69.7,1,72.1,1,85.4,1,70.3,79.3,71.0,75.4,33000,320,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,5,3,1,3,2,1,2,1,33112010130,1,1201,���������ԓ�
33112010140,1,1201,���������ԓ�,6,,�V���s�E�^��s ��,,6,,�^��s�E�V���s ��,,1,4,33214,1,33000,9,0,0,,.8,1,0,0,33000,200,33112010120,�k�[�`�卲�X�}�[�g,1,2,2850,963,3813,3398,1869,5267,1.38,9.4,25.3,.16,3487,5996,33000,200,1,1,69.7,1,72.1,1,85.4,1,70.3,79.3,71.0,75.4,33000,330,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,5,3,1,3,2,1,2,1,33112010140,1,1201,���������ԓ�
33112010150,1,1201,���������ԓ�,6,,�^��s�E�V���s ��,,1,33800010010,�s���˒J��,�卲SIC,1,4,33210,1,33000,9,0,0,,6.6,1,0,0,33000,200,33112010120,�k�[�`�卲�X�}�[�g,1,2,2850,963,3813,3398,1869,5267,1.38,9.4,25.3,.16,3487,5996,33000,200,1,1,69.7,1,72.1,1,85.4,1,70.3,79.3,71.0,75.4,33000,340,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,5,3,1,3,2,1,2,1,33112010150,1,1201,���������ԓ�
33112010160,1,1201,���������ԓ�,1,33800010010,�s���˒J��,�卲SIC,1,33301800480,��ʍ����P�W�O��,�V��IC,1,4,33210,1,33000,10,0,0,,12.3,1,0,0,33000,210,33112010160,�卲�X�}�[�g�`�V��,1,2,2692,920,3612,3216,1826,5042,1.40,9.7,25.5,.16,3403,5929,33000,210,1,1,81.7,1,74.8,1,83.0,1,80.1,82.6,78.0,68.2,33000,350,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,5,3,1,3,2,1,2,1,33112010160,1,1201,���������ԓ�
33112010170,1,1201,���������ԓ�,1,33301800480,��ʍ����P�W�O��,�V��IC,3,34112010010,���������ԓ�,,1,4,33210,1,33000,10,0,0,,22.6,1,0,0,33000,220,33112010170,�V���`����,1,2,1713,713,2426,2068,1569,3637,1.50,10.0,29.4,.13,3403,5929,33000,220,1,1,79.3,1,70.9,1,86.3,1,98.0,84.1,88.0,68.2,33000,360,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,5,3,1,3,2,1,2,1,33112010170,1,1201,���������ԓ�
33112210010,1,1221,���R�����ԓ�,1,33110200270,�R�z�����ԓ�,���RJCT,4,33301800120,��ʍ����P�W�O��,���R����IC,1,4,33101,1,33000,27,0,0,,.3,1,0,0,33100,70,33112210010,���R���Ё`��z,1,2,10777,2107,12884,12837,2834,15671,1.22,10.1,16.4,1.53,6999,8697,33100,70,1,1,78.3,1,77.1,1,79.5,1,78.9,79.0,78.2,75.9,33100,70,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,3,1,3,2,1,2,1,33112210010,1,1221,���R�����ԓ�
33112210020,1,1221,���R�����ԓ�,4,33301800120,��ʍ����P�W�O��,���R����IC,6,,�k��E���Ўs ��,,1,4,33101,1,33000,27,0,0,,.5,1,0,0,33100,70,33112210010,���R���Ё`��z,1,2,10777,2107,12884,12837,2834,15671,1.22,10.1,16.4,1.53,6999,8697,33100,70,1,1,78.3,1,77.1,1,79.5,1,78.9,79.0,78.2,75.9,33100,80,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,3,1,3,2,1,2,1,33112210020,1,1221,���R�����ԓ�
33112210030,1,1221,���R�����ԓ�,6,,�k��E���Ўs ��,,6,,���Ўs�E�g�������� ��,,1,4,33208,1,33000,27,0,0,,12.4,1,0,0,33000,230,33112210030,���R���Ё`��z,1,2,10777,2107,12884,12837,2834,15671,1.22,10.1,16.4,1.53,6999,8697,33000,230,1,1,78.3,1,77.1,1,79.5,1,78.9,79.0,78.2,75.9,33000,370,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,33112210030,1,1221,���R�����ԓ�
33112210040,1,1221,���R�����ԓ�,6,,���Ўs�E�g�������� ��,,1,33304840210,��ʍ����S�W�S��,��zIC,1,4,33681,1,33000,27,0,0,,6.7,1,0,0,33000,230,33112210030,���R���Ё`��z,1,2,10777,2107,12884,12837,2834,15671,1.22,10.1,16.4,1.53,6999,8697,33000,230,1,1,78.3,1,77.1,1,79.5,1,78.9,79.0,78.2,75.9,33000,380,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,33112210040,1,1221,���R�����ԓ�
33112210050,1,1221,���R�����ԓ�,1,33304840210,��ʍ����S�W�S��,��zIC,6,,�g���������E�����s ��,,1,4,33681,1,33000,28,0,0,,6.4,1,0,0,33000,240,33112210050,��z�`�L��,1,2,8842,1779,10621,10436,2430,12866,1.21,10.3,16.7,1.27,6155,7669,33000,240,1,1,74.9,1,75.2,1,76.1,1,75.9,75.7,75.7,65.3,33000,390,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,33112210050,1,1221,���R�����ԓ�