��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
32112010010,1,1201,���������ԓ�,3,35112010010,���������ԓ�,,1,32301870010,��ʍ����P�W�V��,�Z���sIC,1,4,32505,1,32000,30001,0,0,,7.7,1,0,0,32000,10,32112010010,�Z���s�`����,1,2,1140,348,1488,1443,740,2183,1.47,11.0,23.4,.06,5648,11254,32000,10,1,1,63.8,1,55.0,1,80.2,1,90.0,73.6,74.3,59.7,32000,10,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,32112010010,1,1201,���������ԓ�
32112010020,1,1201,���������ԓ�,1,32301870010,��ʍ����P�W�V��,�Z���sIC,3,35112010030,���������ԓ�,,1,4,32505,1,32000,1,0,0,,14.7,1,0,0,32000,10,32112010010,�Z���s�`����,1,2,1140,348,1488,1443,740,2183,1.47,11.0,23.4,.06,5715,11136,32000,10,1,1,63.8,1,55.0,1,80.2,1,90.0,73.6,74.3,80.9,32000,20,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,32112010020,1,1201,���������ԓ�
32112320010,1,1232,�l�c�����ԓ�,3,34112320020,�l�c�����ԓ�,,1,32400050130,�l�c���d����,����IC,1,4,32449,1,32000,30002,0,0,,4.0,1,0,0,32000,20,32112320010,�咩�`����,1,2,2911,899,3810,3498,1242,4740,1.24,11.1,23.6,.68,2305,2888,32000,20,1,1,70.5,1,68.7,1,71.5,1,74.2,71.2,72.6,53.1,32000,30,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,32112320010,1,1232,�l�c�����ԓ�
32112320020,1,1232,�l�c�����ԓ�,1,32400050130,�l�c���d����,����IC,6,,�W�쒬�E�l�c�s ��,,1,4,32449,1,32000,30002,0,0,,1.4,1,0,0,32000,30,32112320020,����`��,1,2,2837,938,3775,3388,1277,4665,1.24,11.3,24.8,.64,2305,2888,32000,30,1,1,70.6,1,71.4,1,72.1,1,72.9,71.6,72.5,53.1,32000,40,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,32112320020,1,1232,�l�c�����ԓ�
32112320030,1,1232,�l�c�����ԓ�,6,,�W�쒬�E�l�c�s ��,,1,32400520100,��h���C���^�[��,��IC,1,4,32202,1,32000,2,0,0,,13.6,1,0,0,32000,30,32112320020,����`��,1,2,2837,938,3775,3388,1277,4665,1.24,11.3,24.8,.64,2238,2788,32000,30,1,1,70.6,1,71.4,1,72.1,1,72.9,71.6,72.5,68.5,32000,50,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,32112320030,1,1232,�l�c�����ԓ�
32112320040,1,1232,�l�c�����ԓ�,1,32400520100,��h���C���^�[��,��IC,1,32885620010,�������������,����SIC,1,4,32202,1,32000,3,0,0,,7.9,1,0,0,32000,40,32112320040,���`����X�}�[�g,1,2,4077,1025,5102,4934,1389,6323,1.24,9.5,20.1,.63,2095,2620,32000,40,1,1,72.1,1,78.0,1,75.5,1,78.7,74.2,78.5,79.7,32000,60,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,32112320040,1,1232,�l�c�����ԓ�
32112320050,1,1232,�l�c�����ԓ�,1,32885620010,�������������,����SIC,1,32300092040,��ʍ����X���i�]�Ó��H�j,�l�cJCT,1,4,32202,1,32000,4,0,0,,8.2,1,0,0,32000,50,32112320050,����X�}�[�g�`�l�cJCT,1,2,4333,1055,5388,5230,1419,6649,1.23,10.2,19.6,.65,2085,2608,32000,50,1,1,73.4,1,78.4,1,75.1,1,78.7,74.5,78.6,77.3,32000,70,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,32112320050,1,1232,�l�c�����ԓ�
32112320060,1,1232,�l�c�����ԓ�,1,32300092040,��ʍ����X���i�]�Ó��H�j,�l�cJCT,1,32300091020,��ʍ����X���i�l�c���H�j,�l�cIC,1,4,32202,1,32000,5,0,0,,1.3,1,0,0,32000,60,32112320060,�l�cJCT�`�l�c,1,2,8064,2186,10250,9782,3310,13092,1.28,10.8,21.3,1.04,2730,3365,32000,60,1,1,78.2,1,75.9,1,81.0,1,77.5,79.9,76.9,85.1,32000,80,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,32112320060,1,1232,�l�c�����ԓ�
32112500010,1,1250,���]�����ԓ�,2,32603320020,�O�����؎��C���^�[��,�O�����؎�IC,6,,�_��s�E���]�s ��,,1,4,32209,1,32000,7,0,0,,9.7,1,0,0,32000,70,32112500010,�O�����؎��`����JCT,1,2,4600,849,5449,5719,1213,6932,1.27,12.2,15.6,.73,1438,1682,32000,70,1,1,74.1,1,71.9,1,74.7,1,74.0,74.5,73.1,63.5,32000,90,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,32112500010,1,1250,���]�����ԓ�
32112500020,1,1250,���]�����ԓ�,6,,�_��s�E���]�s ��,,1,32112600030,�R�A�����ԓ�,����JCT,1,4,32201,1,32000,7,0,0,,.9,1,0,0,32000,70,32112500010,�O�����؎��`����JCT,1,2,4600,849,5449,5719,1213,6932,1.27,12.2,15.6,.73,1438,1682,32000,70,1,1,74.1,1,71.9,1,74.7,1,74.0,74.5,73.1,63.5,32000,100,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,32112500020,1,1250,���]�����ԓ�
32112600010,1,1260,�R�A�����ԓ�,1,32300091820,��ʍ����X���i���]���H�E�{���j,���]�ʑ�IC,4,32300091840,��ʍ����X���i���]���H�E�{���j,���]�ʑ�TB,1,4,32201,1,32000,8,0,0,,.6,1,0,0,32000,80,32112600010,���]�ʑ��`����,1,2,17754,3516,21270,22146,4978,27124,1.28,13.1,16.5,2.06,4913,5830,32000,80,1,1,65.2,1,69.2,1,69.1,1,70.5,67.4,70.0,67.1,32000,110,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,32112600010,1,1260,�R�A�����ԓ�
32112600020,1,1260,�R�A�����ԓ�,4,32300091840,��ʍ����X���i���]���H�E�{���j,���]�ʑ�TB,1,32400570010,�����C���^�[��,����IC,1,4,32201,1,32000,8,0,0,,13.5,1,0,0,32000,80,32112600010,���]�ʑ��`����,1,2,17754,3516,21270,22146,4978,27124,1.28,13.1,16.5,2.06,4913,5830,32000,80,1,1,65.2,1,69.2,1,69.1,1,70.5,67.4,70.0,67.1,32000,120,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,32112600020,1,1260,�R�A�����ԓ�
32112600030,1,1260,�R�A�����ԓ�,1,32400570010,�����C���^�[��,����IC,1,32112500020,���]�����ԓ�,����JCT,1,4,32201,1,32000,9,0,0,,1.6,1,0,0,32000,90,32112600030,�����`����JCT,1,2,14532,2984,17516,18100,4325,22425,1.28,12.9,17.0,1.80,1438,1682,32000,90,1,1,67.3,1,69.7,1,69.7,1,70.4,68.7,70.1,57.6,32000,130,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,32112600030,1,1260,�R�A�����ԓ�
32112600040,1,1260,�R�A�����ԓ�,1,32112500020,���]�����ԓ�,����JCT,6,,���]�s�E��쒬 ��,,1,4,32201,1,,,0,0,,.4,1,0,0,32000,100,32112600040,����JCT�`���,1,2,11431,2477,13908,14143,3522,17665,1.27,12.9,17.8,1.43,,,32000,100,1,1,66.6,1,69.1,1,69.1,1,69.9,68.0,69.6,,32000,140,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,32112600040,1,1260,�R�A�����ԓ�
32112600050,1,1260,�R�A�����ԓ�,6,,���]�s�E��쒬 ��,,1,32601830050,���㓇��,���IC,1,4,32401,1,,,0,0,,4.2,1,0,0,32000,100,32112600040,����JCT�`���,1,2,11431,2477,13908,14143,3522,17665,1.27,12.9,17.8,1.43,,,32000,100,1,1,66.6,1,69.1,1,69.1,1,69.9,68.0,69.6,,32000,150,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,32112600050,1,1260,�R�A�����ԓ�
32112600060,1,1260,�R�A�����ԓ�,1,32601830050,���㓇��,���IC,6,,��쒬�E�o�_�s ��,,1,4,32401,1,,,0,0,,3.7,1,0,0,32000,110,32112600060,���`�o�_,1,2,4454,1600,6054,5358,2404,7762,1.28,11.1,26.4,.71,,,32000,110,1,1,66.0,1,66.1,1,68.6,1,69.5,67.5,68.3,,32000,160,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,32112600060,1,1260,�R�A�����ԓ�
32112600070,1,1260,�R�A�����ԓ�,6,,��쒬�E�o�_�s ��,,4,32603370050,�o�_�C���^�[��,�o�_IC,1,4,32203,1,,,0,0,,9.9,1,0,0,32000,110,32112600060,���`�o�_,1,2,4454,1600,6054,5358,2404,7762,1.28,11.1,26.4,.71,,,32000,110,1,1,66.0,1,66.1,1,68.6,1,69.5,67.5,68.3,,32000,170,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,32112600070,1,1260,�R�A�����ԓ�
32300090010,3,9,��ʍ����X��,3,31300090860,��ʍ����X��,,2,32601010010,�Ďq������,,1,1,32206,0,32000,1001,0,0,,.4,0,1,0,32000,10010,32300090080,�����s�ѓ���,1,2,11162,1111,12273,14055,1416,15471,1.26,9.4,9.1,1.15,21148,28983,32000,10010,1,1,37.6,1,39.4,1,41.1,1,49.0,39.7,45.4,48.8,32000,10010,100.0,100.0,12.00,7.50,6.50,.00,2.50,2.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.50,.00,100.0,3,2.5,7.5,,,2,40,2,2,3,7,3,3,1,1,2,4,32300090010,3,9,��ʍ����X��
32300090020,3,9,��ʍ����X��,2,32601010010,�Ďq������,,1,32602570060,�z��������,,1,1,32206,0,32000,1001,0,0,,2.5,0,1,0,32000,10010,32300090080,�����s�ѓ���,1,2,11162,1111,12273,14055,1416,15471,1.26,9.4,9.1,.88,21148,28983,32000,10020,1,1,50.1,1,41.8,1,54.1,1,53.7,52.6,49.1,48.8,32000,10020,100.0,100.0,11.00,8.00,6.50,.00,3.00,.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,12.5,12.5,.0,.0,3.00,.00,100.0,3,.5,4.5,,,2,50,2,2,4,7,3,3,1,1,2,4,32300090020,3,9,��ʍ����X��
32300090030,3,9,��ʍ����X��,1,32602570060,�z��������,,2,32602650010,����c������,,1,1,32206,0,32000,1001,0,0,,1.5,0,1,0,32000,10010,32300090080,�����s�ѓ���,1,2,11162,1111,12273,14055,1416,15471,1.26,9.4,9.1,.88,21148,28983,32000,10030,1,1,50.6,1,53.1,1,51.9,1,56.9,51.4,55.6,48.8,32000,10020,100.0,100.0,11.00,8.00,6.50,.00,3.00,.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,12.5,12.5,.0,.0,3.00,.00,100.0,3,.5,4.5,,,2,50,2,2,4,7,3,3,1,1,2,4,32300090030,3,9,��ʍ����X��
32300090040,3,9,��ʍ����X��,2,32602650010,����c������,,2,32800060010,�a�c���,,1,1,32206,0,32000,1001,0,0,,1.9,0,1,0,32000,10010,32300090080,�����s�ѓ���,1,2,11162,1111,12273,14055,1416,15471,1.26,9.4,9.1,.93,21148,28983,32000,10040,1,1,39.8,1,42.5,1,39.2,1,39.7,39.4,40.6,48.8,32000,10030,100.0,100.0,12.00,9.50,6.50,.00,2.50,.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,.0,.0,.0,.0,2.50,.00,100.0,3,1.6,4.7,,,2,50,2,2,4,7,3,3,1,1,2,4,32300090040,3,9,��ʍ����X��
32300090050,3,9,��ʍ����X��,2,32800060010,�a�c���,,1,32602290020,�����`��,,1,1,32206,0,32000,1002,0,0,,.5,0,1,0,32000,10010,32300090080,�����s�ѓ���,1,2,11162,1111,12273,14055,1416,15471,1.26,9.4,9.1,1.12,18270,25213,32000,10040,1,1,39.8,1,42.5,1,39.2,1,39.7,39.4,40.6,30.4,32000,10040,100.0,100.0,15.00,9.00,6.50,.00,2.50,3.50,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,100.0,3,2.9,5.7,,,2,50,2,2,1,7,3,3,1,1,2,4,32300090050,3,9,��ʍ����X��
32300090060,3,9,��ʍ����X��,1,32602290020,�����`��,,2,32400090010,�������������,,1,1,32206,0,32000,1002,0,0,,.2,0,1,0,32000,10010,32300090080,�����s�ѓ���,1,2,11162,1111,12273,14055,1416,15471,1.26,9.4,9.1,1.12,18270,25213,32000,10040,1,1,39.8,1,42.5,1,39.2,1,39.7,39.4,40.6,30.4,32000,10040,100.0,100.0,15.00,9.00,6.50,.00,2.50,3.50,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,100.0,3,2.9,5.7,,,2,50,2,2,1,7,3,3,1,1,2,4,32300090060,3,9,��ʍ����X��
32300090070,3,9,��ʍ����X��,2,32400090010,�������������,,2,32400450010,�����؎���,,1,1,32206,0,32000,1002,0,0,,.9,0,1,0,32000,10010,32300090080,�����s�ѓ���,1,2,11162,1111,12273,14055,1416,15471,1.26,9.4,9.1,1.20,18270,25213,32000,10040,1,1,39.8,1,42.5,1,39.2,1,39.7,39.4,40.6,30.4,32000,10050,100.0,100.0,15.00,10.00,6.50,.00,2.50,2.50,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.50,.00,100.0,3,6.7,5.6,,,2,50,2,2,1,7,3,3,1,1,2,4,32300090070,3,9,��ʍ����X��
32300090080,3,9,��ʍ����X��,2,32400450010,�����؎���,,7,,,��������,1,1,32206,0,32000,1002,0,0,,.4,0,1,0,32000,10010,32300090080,�����s�ѓ���,1,2,11162,1111,12273,14055,1416,15471,1.26,9.4,9.1,1.13,18270,25213,32000,10040,1,1,39.8,1,42.5,1,39.2,1,39.7,39.4,40.6,30.4,32000,10060,100.0,100.0,13.00,8.00,6.50,.00,3.00,2.00,.00,.00,.00,.00,2,94.4,94.4,.0,.0,91.7,91.7,.0,.0,2.00,.00,100.0,3,3.1,5.0,,,2,50,2,2,3,7,3,3,1,1,2,4,32300090080,3,9,��ʍ����X��
32300090090,3,9,��ʍ����X��,7,,,��������,1,32601800010,�L���r����,,1,1,32206,0,32000,1003,0,0,,3.2,0,1,0,32000,10020,,,2,,9185,2197,11382,12162,2407,14569,1.28,9.6,19.3,1.14,16944,23383,32000,10050,1,1,40.5,1,43.9,1,45.3,1,45.9,43.5,45.2,35.4,32000,10060,100.0,100.0,13.00,8.00,6.50,.00,3.00,2.00,.00,.00,.00,.00,2,94.4,94.4,.0,.0,91.7,91.7,.0,.0,2.00,.00,100.0,3,3.1,5.0,,,2,50,2,2,3,7,3,3,1,1,2,4,32300090090,3,9,��ʍ����X��
32300090100,3,9,��ʍ����X��,1,32601800010,�L���r����,,1,32601900010,�r����ԏ��,,1,1,32206,0,32000,1004,0,0,,.7,0,1,0,32000,10030,32300090120,�����S���o�_�����ӓ�,1,2,12180,876,13056,15567,1114,16681,1.28,11.8,6.7,1.19,19849,27392,32000,10050,1,1,40.5,1,43.9,1,45.3,1,45.9,43.2,45.1,47.4,32000,10070,100.0,100.0,13.00,7.50,6.50,.00,3.00,2.50,.00,.00,.00,.00,2,100.0,100.0,.0,.0,78.9,78.9,.0,.0,2.50,.00,100.0,3,1.6,2.6,,,2,50,2,2,4,7,3,3,1,1,2,4,32300090100,3,9,��ʍ����X��
32300090110,3,9,��ʍ����X��,1,32601900010,�r����ԏ��,,6,,�����s�E���o�_�� ��,,1,1,32206,0,32000,1004,0,0,,1.2,0,1,0,32000,10030,32300090120,�����S���o�_�����ӓ�,1,2,12180,876,13056,15567,1114,16681,1.28,11.8,6.7,1.19,19849,27392,32000,10050,1,1,40.5,1,43.9,1,45.3,1,45.9,43.2,45.1,47.4,32000,10070,100.0,100.0,13.00,7.50,6.50,.00,3.00,2.50,.00,.00,.00,.00,2,100.0,100.0,.0,.0,78.9,78.9,.0,.0,2.50,.00,100.0,3,1.6,2.6,,,2,50,2,2,4,7,3,3,1,1,2,4,32300090110,3,9,��ʍ����X��
32300090120,3,9,��ʍ����X��,6,,�����s�E���o�_�� ��,,1,32601910010,�K����ԏ��,,1,1,32304,0,32000,1004,0,0,,2.4,0,1,0,32000,10030,32300090120,�����S���o�_�����ӓ�,1,2,12180,876,13056,15567,1114,16681,1.28,11.8,6.7,1.12,19849,27392,32000,10060,1,1,52.3,1,50.1,1,56.9,1,53.9,54.9,52.3,47.4,32000,10080,100.0,100.0,14.00,9.50,6.50,.00,4.50,.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,8.3,8.3,.0,.0,4.50,.00,100.0,3,1.3,3.3,,,2,50,2,2,4,7,3,3,1,1,2,4,32300090120,3,9,��ʍ����X��
32300090130,3,9,��ʍ����X��,1,32601910010,�K����ԏ��,,1,32603240010,��ӓ��K����,,1,1,32304,0,32000,1005,0,0,,.9,0,1,0,32000,10040,32300090140,���o�_,1,2,13374,1243,14617,17452,1551,19003,1.30,11.0,8.5,1.62,20274,27924,32000,10060,1,1,52.3,1,50.1,1,56.9,1,53.9,55.0,52.4,27.7,32000,10090,100.0,100.0,12.00,9.00,6.50,.00,3.00,.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,41.7,41.7,.0,.0,3.00,.00,100.0,3,3.3,3.6,,,2,50,2,2,3,7,3,3,1,1,2,4,32300090130,3,9,��ʍ����X��
32300090140,3,9,��ʍ����X��,1,32603240010,��ӓ��K����,,2,32300091460,��ʍ����X���i���]���H�E�{���j,,1,1,32304,0,32000,1005,0,0,,2.3,0,1,0,32000,10040,32300090140,���o�_,1,2,13374,1243,14617,17452,1551,19003,1.30,11.0,8.5,1.62,20274,27924,32000,10070,1,1,34.8,1,30.9,1,40.1,1,33.0,37.8,32.2,27.7,32000,10090,100.0,100.0,12.00,9.00,6.50,.00,3.00,.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,41.7,41.7,.0,.0,3.00,.00,100.0,3,3.3,3.6,,,2,50,2,2,3,7,3,3,1,1,2,4,32300090140,3,9,��ʍ����X��
32300090150,3,9,��ʍ����X��,2,32300091460,��ʍ����X���i���]���H�E�{���j,,1,32400530080,�哌���o�_��,,1,1,32304,0,32000,1005,0,0,,.4,0,1,0,32000,10050,,,2,,15172,3330,18502,18399,7134,25533,1.38,9.5,18.0,1.90,20274,27924,32000,10080,1,1,21.3,1,39.3,1,30.1,1,41.9,26.3,40.9,27.7,32000,10090,100.0,100.0,12.00,9.00,6.50,.00,3.00,.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,41.7,41.7,.0,.0,3.00,.00,100.0,3,3.3,3.6,,,2,50,2,2,3,7,3,3,1,1,2,4,32300090150,3,9,��ʍ����X��
32300090160,3,9,��ʍ����X��,1,32400530080,�哌���o�_��,,6,,���o�_���E���]�s ��,,1,1,32304,0,32000,1005,0,0,,.7,0,1,0,32000,10050,,,2,,15172,3330,18502,18399,7134,25533,1.38,9.5,18.0,1.70,20274,27924,32000,10080,1,1,21.3,1,39.3,1,30.1,1,41.9,26.3,40.9,27.7,32000,10100,100.0,100.0,12.00,8.00,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,85.7,85.7,.0,.0,2.00,.00,100.0,3,1.4,5.7,,,2,50,2,2,3,7,3,3,1,1,2,4,32300090160,3,9,��ʍ����X��
32300090170,3,9,��ʍ����X��,6,,���o�_���E���]�s ��,,1,32601920010,�����]��ԏ��,,1,1,32201,0,32000,1005,0,0,,.7,0,1,0,32000,10050,,,2,,15172,3330,18502,18399,7134,25533,1.38,9.5,18.0,1.50,20274,27924,32000,10090,1,1,41.0,1,33.1,1,43.9,1,40.7,42.8,37.5,27.7,32000,10110,100.0,100.0,13.00,8.00,6.50,.00,2.00,3.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,73.1,73.1,.0,.0,2.00,.00,100.0,3,1.9,4.6,,,2,50,2,2,4,7,3,3,1,1,2,4,32300090170,3,9,��ʍ����X��
32300090180,3,9,��ʍ����X��,1,32601920010,�����]��ԏ��,,1,32602300020,�n���`��,,1,1,32201,0,32000,1006,0,0,,.9,0,1,0,32000,10060,,,2,,15955,1312,17267,19968,2134,22102,1.28,8.9,7.6,1.14,18921,24308,32000,10100,1,1,43.7,1,35.8,1,47.1,1,43.2,45.9,40.3,29.6,32000,10110,100.0,100.0,13.00,8.00,6.50,.00,2.00,3.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,73.1,73.1,.0,.0,2.00,.00,100.0,3,1.9,4.6,,,2,50,2,2,4,7,3,3,1,1,2,4,32300090180,3,9,��ʍ����X��
32300090190,3,9,��ʍ����X��,1,32602300020,�n���`��,,1,32801100020,��c�R���,,1,1,32201,0,32000,1006,0,0,,1.0,0,1,0,32000,10070,32300090190,���]�s�|�,1,2,15813,1454,17267,19633,1793,21426,1.24,9.9,8.4,1.37,18921,24308,32000,10110,1,1,28.3,1,34.5,1,36.8,1,42.1,33.2,39.0,29.6,32000,10110,100.0,100.0,13.00,8.00,6.50,.00,2.00,3.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,73.1,73.1,.0,.0,2.00,.00,100.0,3,1.9,4.6,,,2,50,2,2,4,7,3,3,1,1,2,4,32300090190,3,9,��ʍ����X��
32300090200,3,9,��ʍ����X��,1,32801100020,��c�R���,,2,32801090010,���Óc�@�Ȑ�,,1,1,32201,0,32000,1006,0,0,,2.3,0,1,0,32000,10070,32300090190,���]�s�|�,1,2,15813,1454,17267,19633,1793,21426,1.24,9.9,8.4,1.67,18921,24308,32000,10120,1,1,29.8,1,26.6,1,33.1,1,31.5,31.8,29.6,29.6,32000,10120,100.0,100.0,10.50,8.50,6.50,.00,.00,2.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,8.7,8.7,.0,.0,2.00,.00,100.0,1,3.0,3.0,,,2,50,2,2,2,7,3,3,1,1,2,4,32300090200,3,9,��ʍ����X��
32300090210,3,9,��ʍ����X��,2,32801090010,���Óc�@�Ȑ�,,1,32304850300,��ʍ����S�W�T��,,1,1,32201,0,32000,1007,0,0,,1.4,0,1,0,32000,10080,,,2,,17848,1200,19048,22045,1575,23620,1.24,8.8,6.3,1.66,17046,22160,32000,10130,1,1,20.5,1,18.1,1,24.9,1,21.3,23.3,20.1,18.0,32000,10130,100.0,100.0,15.00,11.00,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.00,.00,100.0,3,7.1,1.4,,,2,50,2,2,2,7,3,3,1,1,2,4,32300090210,3,9,��ʍ����X��
32300090220,3,9,��ʍ����X��,1,32304850300,��ʍ����S�W�T��,,7,,,���������_,1,1,32201,0,32000,1007,0,0,,.2,0,1,0,32000,10090,,,2,,21796,1615,23411,26954,2076,29030,1.24,9.7,6.9,1.18,17046,22160,32000,10140,1,1,18.9,1,21.3,1,24.1,1,27.2,22.0,24.9,18.0,32000,10140,100.0,100.0,20.00,15.00,13.00,1.00,2.50,2.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.50,.00,100.0,3,7.5,8.3,34,1,2,50,2,2,1,5,1,3,1,1,2,4,32300090220,3,9,��ʍ����X��
32300090230,3,9,��ʍ����X��,7,,,���������_,1,32304320280,��ʍ����S�R�Q��,,1,1,32201,0,32000,1008,0,0,,.3,0,1,0,32000,10090,,,2,,21796,1615,23411,26954,2076,29030,1.24,9.7,6.9,1.18,20950,27235,32000,10140,1,1,18.9,1,21.3,1,24.1,1,27.2,22.0,24.9,21.7,32000,10140,100.0,100.0,20.00,15.00,13.00,1.00,2.50,2.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.50,.00,100.0,3,7.5,8.3,34,1,2,50,2,2,1,5,1,3,1,1,2,4,32300090230,3,9,��ʍ����X��
32300090240,3,9,��ʍ����X��,1,32304320280,��ʍ����S�R�Q��,,1,32602610020,��ߒ��G�꒬��,,1,1,32201,0,32000,1008,0,0,,.4,0,1,0,32000,10100,32300090240,���]�s�G�꒬,1,2,22368,1043,23411,28188,1243,29431,1.26,9.9,4.5,1.30,20950,27235,32000,10140,1,1,18.9,1,21.3,1,24.1,1,27.2,21.9,24.8,21.7,32000,10140,100.0,100.0,20.00,15.00,13.00,1.00,2.50,2.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.50,.00,100.0,3,7.5,8.3,34,1,2,50,2,2,1,5,1,3,1,1,2,4,32300090240,3,9,��ʍ����X��
32300090250,3,9,��ʍ����X��,1,32602610020,��ߒ��G�꒬��,,2,32400240130,���]�؎���,,1,1,32201,0,32000,1008,0,0,,.1,0,1,0,32000,10100,32300090240,���]�s�G�꒬,1,2,22368,1043,23411,28188,1243,29431,1.26,9.9,4.5,1.30,20950,27235,32000,10140,1,1,18.9,1,21.3,1,24.1,1,27.2,21.9,24.8,21.7,32000,10140,100.0,100.0,20.00,15.00,13.00,1.00,2.50,2.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.50,.00,100.0,3,7.5,8.3,34,1,2,50,2,2,1,5,1,3,1,1,2,4,32300090250,3,9,��ʍ����X��
32300090260,3,9,��ʍ����X��,2,32400240130,���]�؎���,,2,32400370010,���]�������ۊ֐�,,1,1,32201,0,32000,1008,0,0,,.2,0,1,0,32000,10100,32300090240,���]�s�G�꒬,1,2,22368,1043,23411,28188,1243,29431,1.26,9.9,4.5,1.30,20950,27235,32000,10140,1,1,18.9,1,21.3,1,24.1,1,27.2,21.9,24.8,21.7,32000,10140,100.0,100.0,20.00,15.00,13.00,1.00,2.50,2.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.50,.00,100.0,3,7.5,8.3,34,1,2,50,2,2,1,5,1,3,1,1,2,4,32300090260,3,9,��ʍ����X��
32300090270,3,9,��ʍ����X��,2,32400370010,���]�������ۊ֐�,,2,32400240010,���]�؎���,,1,1,32201,0,32000,1009,0,0,,1.4,0,1,0,32000,10110,,,2,,13917,1260,15177,17994,2191,20185,1.33,9.2,8.3,.71,13582,18066,32000,10150,1,1,26.3,1,42.7,1,39.0,1,44.8,32.9,44.1,46.6,32000,10150,100.0,100.0,30.00,21.00,14.00,2.00,9.00,.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,.0,.0,.0,.0,9.00,.00,100.0,3,1.4,1.4,34,1,2,50,2,2,1,5,1,3,1,1,2,4,32300090270,3,9,��ʍ����X��
32300090280,3,9,��ʍ����X��,2,32400240010,���]�؎���,,7,,,�T�ؕ��x���iH17�Z���T�X��Ԓ[�j,1,1,32201,0,32000,1009,0,0,,1.1,0,1,0,32000,10120,,,2,,10509,2465,12974,14066,2800,16866,1.30,9.3,19.0,.91,13582,18066,32000,10160,1,1,56.9,1,45.0,1,59.3,1,51.0,58.4,48.7,46.6,32000,10160,100.0,100.0,12.50,8.00,6.50,.00,2.50,2.00,.00,.00,.00,.00,2,72.7,72.7,.0,.0,27.3,27.3,.0,.0,2.50,.00,.0,3,.9,.0,,,2,50,2,2,4,7,3,3,2,1,2,4,32300090280,3,9,��ʍ����X��
32300090290,3,9,��ʍ����X��,7,,,�T�ؕ��x���iH17�Z���T�X��Ԓ[�j,1,32300091840,��ʍ����X���i���]���H�E�{���j,,1,1,32201,0,32000,1010,0,0,,1.2,0,1,0,32000,10120,,,2,,10509,2465,12974,14066,2800,16866,1.30,9.3,19.0,.33,21881,29539,32000,10170,1,1,55.6,1,59.6,1,57.7,1,60.0,56.9,59.9,28.2,32000,10170,100.0,100.0,27.00,19.00,14.00,2.00,4.00,4.00,.00,.00,.00,.00,4,63.6,63.6,.0,.0,63.6,63.6,.0,.0,3.00,.00,.0,3,1.4,1.8,64,1,2,50,2,2,4,5,2,3,2,1,2,4,32300090290,3,9,��ʍ����X��