��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
39116120010,1,1612,���m�����ԓ�,3,38116120030,���m�����ԓ�,���Q����,1,39304390040,��ʍ����S�R�X��,��LIC,1,4,39344,1,39000,1,0,0,,12.9,1,0,0,39000,10,39116120010,�V�{�`��L,1,2,6837,1849,8686,8243,2935,11178,1.29,11.1,21.3,.23,7607,9830,39000,10,1,1,71.4,1,62.4,1,82.6,1,79.0,78.3,72.1,56.1,39000,10,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,1,3,2,1,2,1,39116120010,1,1612,���m�����ԓ�
39116120020,1,1612,���m�����ԓ�,1,39304390040,��ʍ����S�R�X��,��LIC,6,,��L���E�����s ��,,1,4,39344,1,39000,2,0,0,,10.9,1,0,0,39000,20,39116120020,��L�`�썑,1,2,8359,1820,10179,10111,2875,12986,1.28,10.7,17.9,.25,8697,11086,39000,20,1,1,82.0,1,85.1,1,83.1,1,82.8,82.7,83.6,90.2,39000,20,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,1,3,2,1,2,1,39116120020,1,1612,���m�����ԓ�
39116120030,1,1612,���m�����ԓ�,6,,��L���E�����s ��,,6,,�����s�E�썑�s ��,,1,4,39212,1,39000,2,0,0,,5.9,1,0,0,39000,20,39116120020,��L�`�썑,1,2,8359,1820,10179,10111,2875,12986,1.28,10.7,17.9,.25,8697,11086,39000,20,1,1,82.0,1,85.1,1,83.1,1,82.8,82.7,83.6,90.2,39000,30,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,1,3,2,1,2,1,39116120030,1,1612,���m�����ԓ�
39116120040,1,1612,���m�����ԓ�,6,,�����s�E�썑�s ��,,1,39300320180,��ʍ����R�Q��,�썑IC,1,4,39204,1,39000,2,0,0,,4.2,1,0,0,39000,20,39116120020,��L�`�썑,1,2,8359,1820,10179,10111,2875,12986,1.28,10.7,17.9,.25,8697,11086,39000,20,1,1,82.0,1,85.1,1,83.1,1,82.8,82.7,83.6,90.2,39000,40,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,1,3,2,1,2,1,39116120040,1,1612,���m�����ԓ�
39116120050,1,1612,���m�����ԓ�,1,39300320180,��ʍ����R�Q��,�썑IC,6,,�썑�s�E���m�s ��,,1,4,39204,1,39000,3,0,0,,5.5,1,0,0,39000,30,39116120050,�썑�`���m,1,2,8213,1222,9435,9876,1698,11574,1.23,11.1,13.0,.19,8151,9945,39000,30,1,1,72.0,1,75.3,1,75.4,1,75.4,74.0,75.4,80.0,39000,50,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,39116120050,1,1612,���m�����ԓ�
39116120060,1,1612,���m�����ԓ�,6,,�썑�s�E���m�s ��,,1,39400440060,���m�k���,���mIC,1,4,39201,1,39000,3,0,0,,2.1,1,0,0,39000,30,39116120050,�썑�`���m,1,2,8213,1222,9435,9876,1698,11574,1.23,11.1,13.0,.19,8151,9945,39000,30,1,1,72.0,1,75.3,1,75.4,1,75.4,74.0,75.4,80.0,39000,60,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,39116120060,1,1612,���m�����ԓ�
39116120070,1,1612,���m�����ԓ�,1,39400440060,���m�k���,���mIC,6,,���m�s�E���̒� ��,,1,4,39201,1,39000,4,0,0,,9.5,1,0,0,39000,40,39116120070,���m�`�ɖ�,1,2,14421,2039,16460,17824,2731,20555,1.25,11.7,12.4,1.31,7515,8984,39000,40,1,1,68.2,1,72.7,1,72.7,1,76.4,70.7,74.8,80.3,39000,70,100.0,100.0,10.50,10.50,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,39116120070,1,1612,���m�����ԓ�
39116120080,1,1612,���m�����ԓ�,6,,���m�s�E���̒� ��,,1,39300330100,��ʍ����R�R��,�ɖ�IC,1,4,39386,1,39000,4,0,0,,.8,1,0,0,39000,40,39116120070,���m�`�ɖ�,1,2,14421,2039,16460,17824,2731,20555,1.25,11.7,12.4,1.31,7515,8984,39000,40,1,1,68.2,1,72.7,1,72.7,1,76.4,70.7,74.8,80.3,39000,80,100.0,100.0,10.50,10.50,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,39116120080,1,1612,���m�����ԓ�
39116120090,1,1612,���m�����ԓ�,1,39300330100,��ʍ����R�R��,�ɖ�IC,6,,���̒��E���m�s ��,,1,4,39386,1,39000,5,0,0,,1.3,1,0,0,39000,50,39116120100,�ɖ�`�y��,1,2,11832,1490,13322,14618,2051,16669,1.25,10.9,11.2,1.30,5534,6752,39000,50,1,1,70.8,1,75.1,1,75.4,1,78.1,73.5,76.8,81.9,39000,90,100.0,100.0,10.50,10.50,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,39116120090,1,1612,���m�����ԓ�
39116120100,1,1612,���m�����ԓ�,6,,���̒��E���m�s ��,,6,,���m�s�E���̒� ��,,1,4,39201,1,39000,5,0,0,,2.6,1,0,0,39000,50,39116120100,�ɖ�`�y��,1,2,11832,1490,13322,14618,2051,16669,1.25,10.9,11.2,1.30,5534,6752,39000,50,1,1,70.8,1,75.1,1,75.4,1,78.1,73.5,76.8,81.9,39000,100,100.0,100.0,10.50,10.50,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,39116120100,1,1612,���m�����ԓ�
39116120110,1,1612,���m�����ԓ�,6,,���m�s�E���̒� ��,,6,,���̒��E�y���s ��,,1,4,39386,1,39000,5,0,0,,2.8,1,0,0,39000,50,39116120100,�ɖ�`�y��,1,2,11832,1490,13322,14618,2051,16669,1.25,10.9,11.2,1.30,5534,6752,39000,50,1,1,70.8,1,75.1,1,75.4,1,78.1,73.5,76.8,81.9,39000,110,100.0,100.0,10.50,10.50,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,39116120110,1,1612,���m�����ԓ�
39116120120,1,1612,���m�����ԓ�,6,,���̒��E�y���s ��,,1,39300560200,��ʍ����T�U��,�y��IC,1,4,39205,1,39000,5,0,0,,2.4,1,0,0,39000,50,39116120100,�ɖ�`�y��,1,2,11832,1490,13322,14618,2051,16669,1.25,10.9,11.2,1.30,5534,6752,39000,50,1,1,70.8,1,75.1,1,75.4,1,78.1,73.5,76.8,81.9,39000,120,100.0,100.0,10.50,10.50,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,39116120120,1,1612,���m�����ԓ�
39116120130,1,1612,���m�����ԓ�,1,39300560200,��ʍ����T�U��,�y��IC,1,39300560240,��ʍ����T�U��,�y��PASIC,1,4,39205,1,39000,6,0,0,,5.4,1,0,0,39000,60,39116120130,�y���`�y���X�}�[�g,1,2,11896,1551,13447,14731,2117,16848,1.25,10.9,11.5,1.45,5054,6151,39000,60,1,1,72.1,1,75.3,1,75.4,1,77.4,74.1,76.5,81.3,39000,130,100.0,100.0,10.50,10.50,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,39116120130,1,1612,���m�����ԓ�
39116120140,1,1612,���m�����ԓ�,1,39300560240,��ʍ����T�U��,�y��PASIC,6,,�y���s�E�{��s ��,,1,4,39205,1,39000,6,0,0,,7.4,1,0,0,39000,70,39116120150,�y���X�}�[�g�`�{�蓌,1,2,11549,1552,13101,14265,2115,16380,1.25,10.4,11.8,1.12,5054,6151,39000,70,1,1,72.1,1,75.4,1,75.7,1,77.2,74.3,76.5,81.3,39000,140,100.0,100.0,10.50,10.50,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,1,3,2,1,2,1,39116120140,1,1612,���m�����ԓ�
39116120150,1,1612,���m�����ԓ�,6,,�y���s�E�{��s ��,,2,39300560820,��ʍ����T�U���i�{�蓹�H�j,�{�蓌�h�b,1,4,39206,1,39000,6,0,0,,2.0,1,0,0,39000,70,39116120150,�y���X�}�[�g�`�{�蓌,1,2,11549,1552,13101,14265,2115,16380,1.25,10.4,11.8,1.12,5054,6151,39000,70,1,1,72.1,1,75.4,1,75.7,1,77.2,74.3,76.5,81.3,39000,150,100.0,100.0,10.50,10.50,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,1,3,2,1,2,1,39116120150,1,1612,���m�����ԓ�
39300320010,3,32,��ʍ����R�Q��,3,36300320170,��ʍ����R�Q��,,1,39602590010,�y���⌴��ԏ��,,1,1,39344,0,39000,1001,0,0,,2.3,0,1,0,39000,10010,39300320020,���m�������S��L�����y�����C�V���X�o2-1,1,2,1342,719,2061,1585,1161,2746,1.33,11.7,34.9,.71,2515,3407,39000,10010,1,1,57.1,1,49.9,1,55.6,1,54.1,56.0,52.7,51.9,39000,10010,100.0,100.0,7.50,7.50,6.00,.00,.00,.00,.00,.00,.00,.00,2,54.4,.0,.0,.0,17.8,.0,.0,.0,.80,.00,.0,3,.2,1.6,,,2,50,2,2,5,7,3,3,2,2,2,4,39300320010,3,32,��ʍ����R�Q��
39300320020,3,32,��ʍ����R�Q��,1,39602590010,�y���⌴��ԏ��,,1,39304390020,��ʍ����S�R�X��,,1,1,39344,0,39000,1001,0,0,,4.3,0,1,0,39000,10010,39300320020,���m�������S��L�����y�����C�V���X�o2-1,1,2,1342,719,2061,1585,1161,2746,1.33,11.7,34.9,.71,2515,3407,39000,10020,1,1,52.9,1,53.9,1,51.3,1,53.4,51.8,53.6,51.9,39000,10010,100.0,100.0,7.50,7.50,6.00,.00,.00,.00,.00,.00,.00,.00,2,54.4,.0,.0,.0,17.8,.0,.0,.0,.80,.00,.0,3,.2,1.6,,,2,50,2,2,5,7,3,3,2,2,2,4,39300320020,3,32,��ʍ����R�Q��
39300320030,3,32,��ʍ����R�Q��,1,39304390020,��ʍ����S�R�X��,,2,39601130010,���c�J�R�吙��ԏ��,,1,1,39344,0,39000,1001,0,0,,.3,0,1,0,39000,10010,39300320020,���m�������S��L�����y�����C�V���X�o2-1,1,2,1342,719,2061,1585,1161,2746,1.33,11.7,34.9,.71,2515,3407,39000,10030,1,1,44.8,1,49.2,1,46.1,1,48.0,45.7,48.4,51.9,39000,10010,100.0,100.0,7.50,7.50,6.00,.00,.00,.00,.00,.00,.00,.00,2,54.4,.0,.0,.0,17.8,.0,.0,.0,.80,.00,.0,3,.2,1.6,,,2,50,2,2,5,7,3,3,2,2,2,4,39300320030,3,32,��ʍ����R�Q��
39300320040,3,32,��ʍ����R�Q��,2,39601130010,���c�J�R�吙��ԏ��,,1,39602610010,��c����ԏ��,,1,1,39344,0,39000,1001,0,0,,3.4,0,1,0,39000,10010,39300320020,���m�������S��L�����y�����C�V���X�o2-1,1,2,1342,719,2061,1585,1161,2746,1.33,11.7,34.9,.71,2515,3407,39000,10040,1,1,49.7,1,49.2,1,52.4,1,53.1,51.6,51.8,51.9,39000,10010,100.0,100.0,7.50,7.50,6.00,.00,.00,.00,.00,.00,.00,.00,2,54.4,.0,.0,.0,17.8,.0,.0,.0,.80,.00,.0,3,.2,1.6,,,2,50,2,2,5,7,3,3,2,2,2,4,39300320040,3,32,��ʍ����R�Q��
39300320050,3,32,��ʍ����R�Q��,1,39602610010,��c����ԏ��,,2,39602620010,��J�{�R��,,1,1,39344,0,39000,1001,0,0,,2.4,0,1,0,39000,10010,39300320020,���m�������S��L�����y�����C�V���X�o2-1,1,2,1342,719,2061,1585,1161,2746,1.33,11.7,34.9,.71,2515,3407,39000,10050,1,1,50.8,1,51.6,1,52.5,1,53.7,52.0,53.0,51.9,39000,10010,100.0,100.0,7.50,7.50,6.00,.00,.00,.00,.00,.00,.00,.00,2,54.4,.0,.0,.0,17.8,.0,.0,.0,.80,.00,.0,3,.2,1.6,,,2,50,2,2,5,7,3,3,2,2,2,4,39300320050,3,32,��ʍ����R�Q��
39300320060,3,32,��ʍ����R�Q��,2,39602620010,��J�{�R��,,1,39601130020,���c�J�R�吙��ԏ��,,1,1,39344,0,39000,1002,0,0,,.8,0,1,0,39000,10010,39300320020,���m�������S��L�����y�����C�V���X�o2-1,1,2,1342,719,2061,1585,1161,2746,1.33,11.7,34.9,.71,4075,5501,39000,10060,1,1,44.1,1,48.7,1,49.5,1,49.7,47.8,49.4,52.9,39000,10010,100.0,100.0,7.50,7.50,6.00,.00,.00,.00,.00,.00,.00,.00,2,54.4,.0,.0,.0,17.8,.0,.0,.0,.80,.00,.0,3,.2,1.6,,,2,50,2,2,5,7,3,3,2,2,2,4,39300320060,3,32,��ʍ����R�Q��
39300320070,3,32,��ʍ����R�Q��,1,39601130020,���c�J�R�吙��ԏ��,,2,39304390040,��ʍ����S�R�X��,,1,1,39344,0,39000,1002,0,0,,4.5,0,1,0,39000,10010,39300320020,���m�������S��L�����y�����C�V���X�o2-1,1,2,1342,719,2061,1585,1161,2746,1.33,11.7,34.9,.71,4075,5501,39000,10070,1,1,53.2,1,52.5,1,56.2,1,52.7,55.3,52.6,52.9,39000,10010,100.0,100.0,7.50,7.50,6.00,.00,.00,.00,.00,.00,.00,.00,2,54.4,.0,.0,.0,17.8,.0,.0,.0,.80,.00,.0,3,.2,1.6,,,2,50,2,2,5,7,3,3,2,2,2,4,39300320070,3,32,��ʍ����R�Q��
39300320080,3,32,��ʍ����R�Q��,2,39304390040,��ʍ����S�R�X��,,2,39601130040,���c�J�R�吙��ԏ��,,1,1,39344,0,39000,1003,0,0,,.6,0,1,0,39000,10020,39300320100,���m�������s�y���R�c���p�ΒJ�����m��4493-3,1,1,3277,1130,4407,3793,2068,5861,1.33,11.4,25.6,.70,5050,6818,39000,10080,1,1,32.2,1,39.1,1,31.6,1,37.8,31.8,38.3,53.1,39000,10020,100.0,100.0,9.80,7.50,6.00,.00,.80,1.50,.00,.00,.00,.00,2,100.0,.0,.0,.0,66.7,.0,.0,.0,.80,.00,100.0,3,3.3,.0,,,2,40,2,2,3,7,3,3,2,1,2,4,39300320080,3,32,��ʍ����R�Q��
39300320090,3,32,��ʍ����R�Q��,2,39601130040,���c�J�R�吙��ԏ��,,1,39602660010,�p�ΒJ��ԏ��,,1,1,39344,0,39000,1003,0,0,,8.7,0,1,0,39000,10020,39300320100,���m�������s�y���R�c���p�ΒJ�����m��4493-3,1,1,3277,1130,4407,3793,2068,5861,1.33,11.4,25.6,.96,5050,6818,39000,10090,1,1,53.9,1,57.1,1,55.9,1,57.1,55.1,57.1,53.1,39000,10030,100.0,100.0,8.80,6.50,6.00,.00,1.30,1.00,.00,.00,.00,.00,2,74.3,1.0,.0,.0,33.3,.0,.0,.0,2.50,.00,100.0,3,.4,2.0,,,2,50,2,2,5,7,3,3,2,2,2,4,39300320090,3,32,��ʍ����R�Q��
39300320100,3,32,��ʍ����R�Q��,1,39602660010,�p�ΒJ��ԏ��,,6,,��L���E�����s ��,,1,1,39344,0,39000,1003,0,0,,1.8,0,1,0,39000,10020,39300320100,���m�������s�y���R�c���p�ΒJ�����m��4493-3,1,1,3277,1130,4407,3793,2068,5861,1.33,11.4,25.6,.96,5050,6818,39000,10100,1,1,53.8,1,55.7,1,57.0,1,56.1,55.8,55.9,53.1,39000,10030,100.0,100.0,8.80,6.50,6.00,.00,1.30,1.00,.00,.00,.00,.00,2,74.3,1.0,.0,.0,33.3,.0,.0,.0,2.50,.00,100.0,3,.4,2.0,,,2,50,2,2,5,7,3,3,2,2,2,4,39300320100,3,32,��ʍ����R�Q��
39300320110,3,32,��ʍ����R�Q��,6,,��L���E�����s ��,,2,39602540010,�ɓ�������,,1,1,39212,0,39000,1003,0,0,,1.3,0,1,0,39000,10020,39300320100,���m�������s�y���R�c���p�ΒJ�����m��4493-3,1,1,3277,1130,4407,3793,2068,5861,1.33,11.4,25.6,.88,5050,6818,39000,10100,1,1,53.8,1,55.7,1,57.0,1,56.1,55.8,55.9,53.1,39000,10040,100.0,100.0,10.00,7.50,6.00,.00,.00,2.50,.00,.00,.00,.00,2,92.7,3.6,.0,.0,7.3,.0,.0,.0,2.50,.00,100.0,3,.7,2.7,,,2,50,2,2,5,7,3,3,2,1,2,4,39300320110,3,32,��ʍ����R�Q��
39300320120,3,32,��ʍ����R�Q��,2,39602540010,�ɓ�������,,1,39602680030,�I�z�ɓ���,,1,1,39212,0,39000,1003,0,0,,1.2,0,1,0,39000,10020,39300320100,���m�������s�y���R�c���p�ΒJ�����m��4493-3,1,1,3277,1130,4407,3793,2068,5861,1.33,11.4,25.6,.88,5050,6818,39000,10110,1,1,50.4,1,44.7,1,50.3,1,54.4,50.3,50.1,53.1,39000,10040,100.0,100.0,10.00,7.50,6.00,.00,.00,2.50,.00,.00,.00,.00,2,92.7,3.6,.0,.0,7.3,.0,.0,.0,2.50,.00,100.0,3,.7,2.7,,,2,50,2,2,5,7,3,3,2,1,2,4,39300320120,3,32,��ʍ����R�Q��
39300320130,3,32,��ʍ����R�Q��,1,39602680030,�I�z�ɓ���,,6,,�����s�E�썑�s ��,,1,1,39212,0,39000,1003,0,0,,3.0,0,1,0,39000,10030,39300320140,���m���썑�s�������_��313-39,1,1,3686,1134,4820,4251,2160,6411,1.33,11.3,23.5,.87,5050,6818,39000,10120,1,1,53.7,1,51.0,1,52.5,1,54.7,52.9,53.2,53.1,39000,10040,100.0,100.0,10.00,7.50,6.00,.00,.00,2.50,.00,.00,.00,.00,2,92.7,3.6,.0,.0,7.3,.0,.0,.0,2.50,.00,100.0,3,.7,2.7,,,2,50,2,2,5,7,3,3,2,1,2,4,39300320130,3,32,��ʍ����R�Q��
39300320140,3,32,��ʍ����R�Q��,6,,�����s�E�썑�s ��,,1,39602530040,�V����ԏ��,,1,1,39204,0,39000,1003,0,0,,.4,0,1,0,39000,10030,39300320140,���m���썑�s�������_��313-39,1,1,3686,1134,4820,4251,2160,6411,1.33,11.3,23.5,.85,5050,6818,39000,10120,1,1,53.7,1,51.0,1,52.5,1,54.7,52.9,53.2,53.1,39000,10050,100.0,100.0,8.00,8.00,6.00,.00,.00,.00,.00,.00,.00,.00,2,53.0,3.0,.0,.0,3.0,.0,.0,.0,1.50,.00,100.0,3,.3,1.4,,,2,50,1,2,5,7,3,3,2,1,2,4,39300320140,3,32,��ʍ����R�Q��
39300320150,3,32,��ʍ����R�Q��,1,39602530040,�V����ԏ��,,2,39400330040,�썑�ɖ��,,1,1,39204,0,39000,1003,0,0,,6.0,0,1,0,39000,10030,39300320140,���m���썑�s�������_��313-39,1,1,3686,1134,4820,4251,2160,6411,1.33,11.3,23.5,.85,5050,6818,39000,10130,1,1,49.8,1,48.2,1,52.7,1,50.6,51.6,49.7,53.1,39000,10050,100.0,100.0,8.00,8.00,6.00,.00,.00,.00,.00,.00,.00,.00,2,53.0,3.0,.0,.0,3.0,.0,.0,.0,1.50,.00,100.0,3,.3,1.4,,,2,50,1,2,5,7,3,3,2,1,2,4,39300320150,3,32,��ʍ����R�Q��
39300320160,3,32,��ʍ����R�Q��,2,39400330040,�썑�ɖ��,,1,39400330020,�썑�ɖ��,,1,1,39204,0,39000,1003,0,0,,.2,0,1,0,39000,10030,39300320140,���m���썑�s�������_��313-39,1,1,3686,1134,4820,4251,2160,6411,1.33,11.3,23.5,.85,5050,6818,39000,10140,1,1,47.3,1,36.0,1,51.6,1,43.0,49.9,40.1,53.1,39000,10050,100.0,100.0,8.00,8.00,6.00,.00,.00,.00,.00,.00,.00,.00,2,53.0,3.0,.0,.0,3.0,.0,.0,.0,1.50,.00,100.0,3,.3,1.4,,,2,50,1,2,5,7,3,3,2,1,2,4,39300320160,3,32,��ʍ����R�Q��
39300320170,3,32,��ʍ����R�Q��,1,39400330020,�썑�ɖ��,,2,39400330010,�썑�ɖ��,,1,1,39204,0,39000,1003,0,0,,.4,0,1,0,39000,10030,39300320140,���m���썑�s�������_��313-39,1,1,3686,1134,4820,4251,2160,6411,1.33,11.3,23.5,.34,5050,6818,39000,10150,1,1,49.1,1,32.0,1,54.1,1,37.5,52.1,35.2,53.1,39000,10060,100.0,100.0,17.00,11.00,9.40,.00,3.00,3.00,.00,.00,.00,.00,3,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.00,.00,100.0,3,2.5,.0,45,1,2,60,2,2,4,7,3,3,1,1,2,4,39300320170,3,32,��ʍ����R�Q��
39300320180,3,32,��ʍ����R�Q��,2,39400330010,�썑�ɖ��,,1,39116120040,���m�����ԓ�,,1,1,39204,0,39000,1004,0,0,,.5,0,1,0,39000,10030,39300320140,���m���썑�s�������_��313-39,1,1,3686,1134,4820,4251,2160,6411,1.33,11.3,23.5,.24,5657,7184,39000,10160,1,1,22.5,1,33.4,1,54.5,1,38.7,35.6,36.5,23.1,39000,10070,100.0,100.0,25.00,19.00,14.00,2.00,2.00,2.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.00,.00,.0,3,1.4,5.6,56,1,2,60,2,2,4,5,1,3,1,1,2,4,39300320180,3,32,��ʍ����R�Q��
39300320190,3,32,��ʍ����R�Q��,1,39116120040,���m�����ԓ�,,1,39400450010,�썑�C���^�[��,,1,1,39204,0,39000,1005,0,0,,.5,0,1,0,39000,10040,39300320220,���m���썑�s���L���������s���~374-1,1,2,9789,1612,11401,11836,2356,14192,1.24,11.4,14.1,.48,11242,14300,39000,10170,1,1,22.8,1,57.6,1,58.1,1,51.3,35.8,53.6,40.4,39000,10070,100.0,100.0,25.00,19.00,14.00,2.00,2.00,2.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.00,.00,.0,3,1.4,5.6,56,1,2,60,2,2,4,5,1,3,1,1,2,4,39300320190,3,32,��ʍ����R�Q��
39300320200,3,32,��ʍ����R�Q��,1,39400450010,�썑�C���^�[��,,2,39400450030,�썑�C���^�[��,,1,1,39204,0,39000,1005,0,0,,.2,0,1,0,39000,10040,39300320220,���m���썑�s���L���������s���~374-1,1,2,9789,1612,11401,11836,2356,14192,1.24,11.4,14.1,.48,11242,14300,39000,10180,1,1,45.0,1,37.7,1,45.0,1,38.8,45.0,38.4,40.4,39000,10070,100.0,100.0,25.00,19.00,14.00,2.00,2.00,2.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.00,.00,.0,3,1.4,5.6,56,1,2,60,2,2,4,5,1,3,1,1,2,4,39300320200,3,32,��ʍ����R�Q��
39300320210,3,32,��ʍ����R�Q��,2,39400450030,�썑�C���^�[��,,1,39602560010,�v��c�}�m���,,1,1,39204,0,39000,1005,0,0,,1.0,0,1,0,39000,10040,39300320220,���m���썑�s���L���������s���~374-1,1,2,9789,1612,11401,11836,2356,14192,1.24,11.4,14.1,.48,11242,14300,39000,10190,1,1,54.5,1,52.7,1,58.1,1,59.0,56.6,56.4,40.4,39000,10070,100.0,100.0,25.00,19.00,14.00,2.00,2.00,2.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.00,.00,.0,3,1.4,5.6,56,1,2,60,2,2,4,5,1,3,1,1,2,4,39300320210,3,32,��ʍ����R�Q��
39300320220,3,32,��ʍ����R�Q��,1,39602560010,�v��c�}�m���,,1,39602490020,��ƒ������m��,,1,1,39204,0,39000,1005,0,0,,2.1,0,1,0,39000,10040,39300320220,���m���썑�s���L���������s���~374-1,1,2,9789,1612,11401,11836,2356,14192,1.24,11.4,14.1,.48,11242,14300,39000,10200,1,1,53.2,1,56.4,1,43.2,1,56.9,46.7,56.7,40.4,39000,10070,100.0,100.0,25.00,19.00,14.00,2.00,2.00,2.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.00,.00,.0,3,1.4,5.6,56,1,2,60,2,2,4,5,1,3,1,1,2,4,39300320220,3,32,��ʍ����R�Q��
39300320230,3,32,��ʍ����R�Q��,1,39602490020,��ƒ������m��,,1,39301950340,��ʍ����P�X�T��,,1,1,39204,0,39000,1005,0,0,,.5,0,1,0,39000,10040,39300320220,���m���썑�s���L���������s���~374-1,1,2,9789,1612,11401,11836,2356,14192,1.24,11.4,14.1,.61,11242,14300,39000,10210,1,1,45.0,1,33.8,1,46.2,1,34.1,45.7,34.0,40.4,39000,10080,100.0,100.0,39.50,33.50,13.00,19.00,3.00,3.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.00,.00,.0,3,1.1,4.4,40,1,2,60,2,2,4,1,1,3,1,1,2,4,39300320230,3,32,��ʍ����R�Q��
39300320240,3,32,��ʍ����R�Q��,1,39301950340,��ʍ����P�X�T��,,6,,�썑�s�E���m�s ��,,1,1,39204,0,39000,1005,0,0,,.4,0,1,0,39000,10040,39300320220,���m���썑�s���L���������s���~374-1,1,2,9789,1612,11401,11836,2356,14192,1.24,11.4,14.1,.61,11242,14300,39000,10220,1,1,16.1,1,19.5,1,30.0,1,27.8,22.3,23.9,40.4,39000,10080,100.0,100.0,39.50,33.50,13.00,19.00,3.00,3.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.00,.00,.0,3,1.1,4.4,40,1,2,60,2,2,4,1,1,3,1,1,2,4,39300320240,3,32,��ʍ����R�Q��
39300320250,3,32,��ʍ����R�Q��,6,,�썑�s�E���m�s ��,,1,39603740050,���m�썑��,,1,1,39201,0,39000,1005,0,0,,.1,0,1,0,39000,10040,39300320220,���m���썑�s���L���������s���~374-1,1,2,9789,1612,11401,11836,2356,14192,1.24,11.4,14.1,.57,11242,14300,39000,10220,1,1,16.1,1,19.5,1,30.0,1,27.8,22.3,23.9,40.4,39000,10090,100.0,100.0,37.10,30.50,13.00,16.00,2.20,2.20,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.20,.00,.0,3,5.0,8.3,45,1,2,60,2,2,4,5,1,3,1,1,2,4,39300320250,3,32,��ʍ����R�Q��
39300320260,3,32,��ʍ����R�Q��,1,39603740050,���m�썑��,,1,39301950030,��ʍ����P�X�T��,,1,1,39201,0,39000,1006,0,0,,.2,0,1,0,39000,10040,39300320220,���m���썑�s���L���������s���~374-1,1,2,9789,1612,11401,11836,2356,14192,1.24,11.4,14.1,.57,16137,20494,39000,10230,1,1,9.8,1,23.4,1,19.0,1,25.5,13.8,24.6,24.0,39000,10090,100.0,100.0,37.10,30.50,13.00,16.00,2.20,2.20,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.20,.00,.0,3,5.0,8.3,45,1,2,60,2,2,4,5,1,3,1,1,2,4,39300320260,3,32,��ʍ����R�Q��
39300320270,3,32,��ʍ����R�Q��,1,39301950030,��ʍ����P�X�T��,,6,,���m�s�E�썑�s ��,,1,1,39201,0,39000,1006,0,0,,.3,0,1,0,39000,10050,39300320280,���m���썑�s����������524-1,1,1,13511,1986,15497,16237,2979,19216,1.24,10.1,12.8,.87,16137,20494,39000,10240,1,1,31.3,1,24.1,1,35.2,1,22.9,33.6,23.3,24.0,39000,10090,100.0,100.0,37.10,30.50,13.00,16.00,2.20,2.20,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.20,.00,.0,3,5.0,8.3,45,1,2,60,2,2,4,5,1,3,1,1,2,4,39300320270,3,32,��ʍ����R�Q��
39300320280,3,32,��ʍ����R�Q��,6,,���m�s�E�썑�s ��,,6,,�썑�s�E���m�s ��,,1,1,39204,0,39000,1006,0,0,,.4,0,1,0,39000,10050,39300320280,���m���썑�s����������524-1,1,1,13511,1986,15497,16237,2979,19216,1.24,10.1,12.8,1.12,16137,20494,39000,10240,1,1,31.3,1,24.1,1,35.2,1,22.9,33.6,23.3,24.0,39000,10100,100.0,100.0,25.40,19.00,14.00,2.00,2.00,2.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.00,.00,25.0,3,2.5,10.0,28,1,2,60,2,2,4,5,1,3,1,1,2,4,39300320280,3,32,��ʍ����R�Q��
39300320290,3,32,��ʍ����R�Q��,6,,�썑�s�E���m�s ��,,1,39300550420,��ʍ����T�T��,,1,1,39201,0,39000,1006,0,0,,.2,0,1,0,39000,10050,39300320280,���m���썑�s����������524-1,1,1,13511,1986,15497,16237,2979,19216,1.24,10.1,12.8,1.17,16137,20494,39000,10240,1,1,31.3,1,24.1,1,35.2,1,22.9,33.6,23.3,24.0,39000,10110,100.0,100.0,21.00,16.00,13.00,1.50,2.50,2.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.50,.00,100.0,3,2.1,10.0,27,4,2,60,2,2,4,5,1,3,1,1,2,4,39300320290,3,32,��ʍ����R�Q��
39300320300,3,32,��ʍ����R�Q��,1,39300550420,��ʍ����T�T��,,1,39602480060,�I�R��Ð�,,1,1,39201,0,39000,1007,0,0,,2.2,0,1,0,39000,10060,39300320300,���m�����m�s��ǉ����卑815-1,1,1,28643,2491,31134,37535,2939,40474,1.30,10.8,8.0,2.18,34339,43611,39000,10250,1,1,35.2,1,35.3,1,39.3,1,39.1,37.7,37.6,28.8,39000,10110,100.0,100.0,21.00,16.00,13.00,1.50,2.50,2.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.50,.00,100.0,3,2.1,10.0,27,4,2,60,2,2,4,5,1,3,1,1,2,4,39300320300,3,32,��ʍ����R�Q��