��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
19111000010,1,1100,���������ԓ����{��,1,19111010050,���������ԓ��x�m�g�c��,�匎JCT,6,,�匎�s�E�b�B�s ��,,1,4,19206,1,19000,9,0,0,,12.2,1,0,0,19000,10,19111000010,�匎JCT�`����,1,2,21599,6347,27946,27078,13498,40576,1.45,9.9,22.7,.61,25380,37907,19000,10,1,1,74.3,1,78.2,1,79.8,1,77.6,77.8,77.8,80.2,19000,10,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,1,3,2,2,2,1,19111000010,1,1100,���������ԓ����{��
19111000020,1,1100,���������ԓ����{��,6,,�匎�s�E�b�B�s ��,,1,19300200310,��ʍ����Q�O��,����IC,1,4,19213,1,19000,9,0,0,,6.9,1,0,0,19000,10,19111000010,�匎JCT�`����,1,2,21599,6347,27946,27078,13498,40576,1.45,9.9,22.7,.61,25380,37907,19000,10,1,1,74.3,1,78.2,1,79.8,1,77.6,77.8,77.8,80.2,19000,20,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,5,1,1,3,2,2,2,1,19111000020,1,1100,���������ԓ����{��
19111000030,1,1100,���������ԓ����{��,1,19300200310,��ʍ����Q�O��,����IC,6,,�b�B�s�E�J���s ��,,1,4,19213,1,19000,10,0,0,,1.8,1,0,0,19000,20,19111000030,�����`��{���,1,2,18362,5322,23684,22763,11390,34153,1.44,9.9,22.5,.44,21661,31817,19000,20,1,1,80.5,1,77.1,1,82.0,1,77.7,81.5,77.5,83.0,19000,30,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,4,1,1,3,2,2,2,1,19111000030,1,1100,���������ԓ����{��
19111000040,1,1100,���������ԓ����{��,6,,�b�B�s�E�J���s ��,,6,,�J���s�E�b�B�s ��,,1,4,19211,1,19000,10,0,0,,.2,1,0,0,19000,20,19111000030,�����`��{���,1,2,18362,5322,23684,22763,11390,34153,1.44,9.9,22.5,.44,21661,31817,19000,20,1,1,80.5,1,77.1,1,82.0,1,77.7,81.5,77.5,83.0,19000,40,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,4,3,1,3,2,2,2,1,19111000040,1,1100,���������ԓ����{��
19111000050,1,1100,���������ԓ����{��,6,,�J���s�E�b�B�s ��,,6,,�b�B�s�E�J���s ��,,1,4,19213,1,19000,10,0,0,,.3,1,0,0,19000,20,19111000030,�����`��{���,1,2,18362,5322,23684,22763,11390,34153,1.44,9.9,22.5,.44,21661,31817,19000,20,1,1,80.5,1,77.1,1,82.0,1,77.7,81.5,77.5,83.0,19000,50,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,19111000050,1,1100,���������ԓ����{��
19111000060,1,1100,���������ԓ����{��,6,,�b�B�s�E�J���s ��,,1,19301370160,��ʍ����P�R�V��,��{���IC,1,4,19211,1,19000,10,0,0,,3.9,1,0,0,19000,20,19111000030,�����`��{���,1,2,18362,5322,23684,22763,11390,34153,1.44,9.9,22.5,.44,21661,31817,19000,20,1,1,80.5,1,77.1,1,82.0,1,77.7,81.5,77.5,83.0,19000,60,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,19111000060,1,1100,���������ԓ����{��
19111000070,1,1100,���������ԓ����{��,1,19301370160,��ʍ����P�R�V��,��{���IC,6,,�J���s�E�b�{�s ��,,1,4,19211,1,19000,11,0,0,,8.2,1,0,0,19000,30,19111000070,��{���`�b�{��,1,2,18493,5524,24017,22507,11551,34058,1.42,9.6,23.0,.42,22567,32604,19000,30,1,1,77.5,1,74.1,1,78.3,1,71.8,78.0,72.6,78.2,19000,70,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,19111000070,1,1100,���������ԓ����{��
19111000080,1,1100,���������ԓ����{��,6,,�J���s�E�b�{�s ��,,2,19303580230,��ʍ����R�T�W��,�b�{��IC,1,4,19201,1,19000,11,0,0,,.1,1,0,0,19000,30,19111000070,��{���`�b�{��,1,2,18493,5524,24017,22507,11551,34058,1.42,9.6,23.0,.42,22567,32604,19000,30,1,1,77.5,1,74.1,1,78.3,1,71.8,78.0,72.6,78.2,19000,80,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,4,3,1,3,2,2,2,1,19111000080,1,1100,���������ԓ����{��
19111000090,1,1100,���������ԓ����{��,2,19303580230,��ʍ����R�T�W��,�b�{��IC,6,,�b�{�s�E�����s ��,,1,4,19201,1,19000,12,0,0,,3.4,1,0,0,19000,40,19111000090,�b�{��`�b�{���a,1,2,16496,5078,21574,19990,10708,30698,1.42,9.7,23.5,.39,21304,30809,19000,40,1,1,76.3,1,73.8,1,75.3,1,70.5,75.6,71.7,77.7,19000,90,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,19111000090,1,1100,���������ԓ����{��
19111000100,1,1100,���������ԓ����{��,6,,�b�{�s�E�����s ��,,6,,�����s�E���a�� ��,,1,4,19214,1,19000,12,0,0,,1.1,1,0,0,19000,40,19111000090,�b�{��`�b�{���a,1,2,16496,5078,21574,19990,10708,30698,1.42,9.7,23.5,.39,21304,30809,19000,40,1,1,76.3,1,73.8,1,75.3,1,70.5,75.6,71.7,77.7,19000,100,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,19111000100,1,1100,���������ԓ����{��
19111000110,1,1100,���������ԓ����{��,6,,�����s�E���a�� ��,,1,19300200530,��ʍ����Q�O��,�b�{���aIC,1,4,19384,1,19000,12,0,0,,3.2,1,0,0,19000,40,19111000090,�b�{��`�b�{���a,1,2,16496,5078,21574,19990,10708,30698,1.42,9.7,23.5,.39,21304,30809,19000,40,1,1,76.3,1,73.8,1,75.3,1,70.5,75.6,71.7,77.7,19000,110,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,19111000110,1,1100,���������ԓ����{��
19111000120,1,1100,���������ԓ����{��,1,19300200530,��ʍ����Q�O��,�b�{���aIC,6,,���a���E�b��s ��,,1,4,19384,1,19000,13,0,0,,.2,1,0,0,19000,50,19111000120,�b�{���a�`�o�t�X�}�[�g,1,2,15894,4425,20319,19342,9839,29181,1.44,9.8,21.8,.37,20504,29815,19000,50,1,1,76.4,1,74.6,1,77.1,1,76.3,76.8,75.7,71.1,19000,120,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,2,2,1,19111000120,1,1100,���������ԓ����{��
19111000130,1,1100,���������ԓ����{��,6,,���a���E�b��s ��,,6,,�b��s�E�b�{�s ��,,1,4,19210,1,19000,13,0,0,,.2,1,0,0,19000,50,19111000120,�b�{���a�`�o�t�X�}�[�g,1,2,15894,4425,20319,19342,9839,29181,1.44,9.8,21.8,.37,20504,29815,19000,50,1,1,76.4,1,74.6,1,77.1,1,76.3,76.8,75.7,71.1,19000,130,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,2,2,1,19111000130,1,1100,���������ԓ����{��
19111000140,1,1100,���������ԓ����{��,6,,�b��s�E�b�{�s ��,,6,,�b�{�s�E�b��s ��,,1,4,19201,1,19000,13,0,0,,.7,1,0,0,19000,50,19111000120,�b�{���a�`�o�t�X�}�[�g,1,2,15894,4425,20319,19342,9839,29181,1.44,9.8,21.8,.37,20504,29815,19000,50,1,1,76.4,1,74.6,1,77.1,1,76.3,76.8,75.7,71.1,19000,140,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,2,2,1,19111000140,1,1100,���������ԓ����{��
19111000150,1,1100,���������ԓ����{��,6,,�b�{�s�E�b��s ��,,1,19809990010,�b��s��,�o�tSIC,1,4,19210,1,19000,13,0,0,,3.6,1,0,0,19000,50,19111000120,�b�{���a�`�o�t�X�}�[�g,1,2,15894,4425,20319,19342,9839,29181,1.44,9.8,21.8,.37,20504,29815,19000,50,1,1,76.4,1,74.6,1,77.1,1,76.3,76.8,75.7,71.1,19000,150,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,2,2,1,19111000150,1,1100,���������ԓ����{��
19111000160,1,1100,���������ԓ����{��,1,19809990010,�b��s��,�o�tSIC,1,19111400050,�������f�����ԓ�,�o�tJCT,1,4,19210,1,19000,14,0,0,,1.9,1,0,0,19000,60,19111000160,�o�t�X�}�[�g�`�o�tJCT,1,2,16792,4423,21215,20472,9851,30323,1.43,10.1,20.8,.43,20260,29505,19000,60,1,1,75.7,1,77.0,1,78.6,1,77.6,77.5,77.4,71.3,19000,160,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,19111000160,1,1100,���������ԓ����{��
19111000170,1,1100,���������ԓ����{��,1,19111400050,�������f�����ԓ�,�o�tJCT,6,,�b��s�E�B��s ��,,1,4,19210,1,19000,15,0,0,,3.6,1,0,0,19000,70,19111000170,�o�tJCT�`�B��,1,2,17786,5034,22820,21618,10963,32581,1.43,10.1,22.1,.48,21308,30936,19000,70,1,1,76.7,1,77.7,1,79.9,1,78.6,78.7,78.2,72.6,19000,170,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,19111000170,1,1100,���������ԓ����{��
19111000180,1,1100,���������ԓ����{��,6,,�b��s�E�B��s ��,,1,19400270020,�B�菸�勬��,�B��IC,1,4,19207,1,19000,15,0,0,,.9,1,0,0,19000,70,19111000170,�o�tJCT�`�B��,1,2,17786,5034,22820,21618,10963,32581,1.43,10.1,22.1,.48,21308,30936,19000,70,1,1,76.7,1,77.7,1,79.9,1,78.6,78.7,78.2,72.6,19000,180,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,19111000180,1,1100,���������ԓ����{��
19111000190,1,1100,���������ԓ����{��,1,19400270020,�B�菸�勬��,�B��IC,6,,�B��s�E�k�m�s ��,,1,4,19207,1,19000,16,0,0,,2.5,1,0,0,19000,80,19111000190,�B��`�{��,1,2,15921,4861,20782,19528,10747,30275,1.46,9.6,23.4,.40,20407,29954,19000,80,1,1,77.8,1,76.4,1,79.3,1,80.8,78.8,79.1,81.3,19000,190,100.0,100.0,21.00,21.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,19111000190,1,1100,���������ԓ����{��
19111000200,1,1100,���������ԓ����{��,6,,�B��s�E�k�m�s ��,,1,19400410010,�{�ʃC���^�[��,�{��IC,1,4,19209,1,19000,16,0,0,,4.5,1,0,0,19000,80,19111000190,�B��`�{��,1,2,15921,4861,20782,19528,10747,30275,1.46,9.6,23.4,.40,20407,29954,19000,80,1,1,77.8,1,76.4,1,79.3,1,80.8,78.8,79.1,81.3,19000,200,100.0,100.0,21.00,21.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,19111000200,1,1100,���������ԓ����{��
19111000210,1,1100,���������ԓ����{��,1,19400410010,�{�ʃC���^�[��,�{��IC,1,19400320060,���⍂����,����IC,1,4,19209,1,19000,17,0,0,,8.7,1,0,0,19000,90,19111000210,�{�ʁ`����,1,2,13103,4349,17452,16257,10078,26335,1.51,9.8,24.9,.34,17520,26506,19000,90,1,1,82.9,1,79.0,1,83.0,1,82.8,83.0,81.4,86.8,19000,210,100.0,100.0,21.00,21.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,4,3,1,3,2,2,2,1,19111000210,1,1100,���������ԓ����{��
19111000220,1,1100,���������ԓ����{��,1,19400320060,���⍂����,����IC,1,19400110060,�k�m�x�m����,������IC,1,4,19209,1,19000,18,0,0,,8.3,1,0,0,19000,100,19111000220,����`������,1,2,11212,4191,15403,13958,9924,23882,1.55,10.0,27.2,.30,16100,24751,19000,100,1,1,78.8,1,75.8,1,84.8,1,78.5,82.7,77.6,81.5,19000,220,100.0,100.0,21.00,21.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,4,3,1,3,2,2,2,1,19111000220,1,1100,���������ԓ����{��
19111000230,1,1100,���������ԓ����{��,1,19400110060,�k�m�x�m����,������IC,3,20111000010,���������ԓ����{��,,1,4,19209,1,19000,30018,0,0,,1.3,1,0,0,19000,110,19111000230,������`�z�K��,1,2,10509,4058,14567,13165,9837,23002,1.58,9.7,27.9,.40,15538,24077,19000,110,1,1,81.4,1,77.3,1,85.6,1,82.1,84.2,80.4,86.7,19000,230,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,19111000230,1,1100,���������ԓ����{��
19111010010,1,1101,���������ԓ��x�m�g�c��,3,14111010030,���������ԓ��x�m�g�c��,,1,19400350070,�l���s���쌴��,��쌴IC,1,4,19212,1,19000,30001,0,0,,.8,1,0,0,19000,120,19111010010,���͌΁`��쌴,1,2,28617,9543,38160,36724,19076,55800,1.46,10.7,25.0,.98,31246,47730,19000,120,1,1,64.7,1,76.9,1,73.4,1,75.1,70.0,75.7,80.0,19000,240,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,19111010010,1,1101,���������ԓ��x�m�g�c��
19111010020,1,1101,���������ԓ��x�m�g�c��,1,19400350070,�l���s���쌴��,��쌴IC,6,,��쌴�s�E�匎�s ��,,1,4,19212,1,19000,1,0,0,,9.4,1,0,0,19000,130,19111010020,��쌴�`�匎����,1,2,27315,9185,36500,34483,18498,52981,1.45,10.3,25.2,.59,29935,45392,19000,130,1,1,64.6,1,74.8,1,75.7,1,73.4,71.5,73.8,80.7,19000,250,100.0,100.0,30.25,30.25,21.00,4.30,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,19111010020,1,1101,���������ԓ��x�m�g�c��
19111010030,1,1101,���������ԓ��x�m�g�c��,6,,��쌴�s�E�匎�s ��,,7,,,�匎IC,1,4,19206,1,19000,1,0,0,,7.3,1,0,0,19000,130,19111010020,��쌴�`�匎����,1,2,27315,9185,36500,34483,18498,52981,1.45,10.3,25.2,.59,29935,45392,19000,130,1,1,64.6,1,74.8,1,75.7,1,73.4,71.5,73.8,80.7,19000,260,100.0,100.0,30.25,30.25,21.00,4.30,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,19111010030,1,1101,���������ԓ��x�m�g�c��
19111010040,1,1101,���������ԓ��x�m�g�c��,7,,,�匎IC,1,19300200180,��ʍ����Q�O��,�匎IC,1,4,19206,1,19000,1,0,0,,3.4,1,0,1,19000,130,19111010020,��쌴�`�匎����,1,2,27315,9185,36500,34483,18498,52981,1.45,10.3,25.2,.53,29935,45392,19000,130,1,,,1,74.8,,,1,73.4,,73.8,80.7,19000,270,100.0,100.0,30.25,30.25,21.00,4.30,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,19111010040,1,1101,���������ԓ��x�m�g�c��
19111010050,1,1101,���������ԓ��x�m�g�c��,1,19300200180,��ʍ����Q�O��,�匎IC,2,19111000010,���������ԓ����{��,�匎JCT,1,4,19206,1,19000,3,0,0,,.6,1,0,0,19000,140,19111010050,�匎�`�匎JCT,1,2,15261,4071,19332,18678,6339,25017,1.29,10.2,21.1,.41,9609,12535,19000,140,1,1,75.7,1,79.2,1,76.5,1,79.7,76.2,79.5,81.8,19000,280,100.0,100.0,29.25,29.25,17.50,4.30,.00,.00,.00,.00,.00,.00,5,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,19111010050,1,1101,���������ԓ��x�m�g�c��
19111010060,1,1101,���������ԓ��x�m�g�c��,2,19111000010,���������ԓ����{��,�匎JCT,6,,�匎�s�E�s���s ��,,1,4,19206,1,19000,4,0,0,,1.2,1,0,0,19000,150,19111010060,�匎JCT�`�s��,1,2,19228,4692,23920,23330,7158,30488,1.27,10.1,19.6,.52,13231,16779,19000,150,1,1,76.9,1,78.6,1,76.5,1,79.4,76.6,79.1,82.1,19000,290,100.0,100.0,23.50,23.50,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,19111010060,1,1101,���������ԓ��x�m�g�c��
19111010070,1,1101,���������ԓ��x�m�g�c��,6,,�匎�s�E�s���s ��,,1,19400400010,�s���C���^�[��,�s��IC,1,4,19204,1,19000,4,0,0,,5.0,1,0,0,19000,150,19111010060,�匎JCT�`�s��,1,2,19228,4692,23920,23330,7158,30488,1.27,10.1,19.6,.52,13231,16779,19000,160,1,1,76.8,1,81.9,1,78.4,1,81.8,77.8,81.8,82.1,19000,300,100.0,100.0,23.50,23.50,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,19111010070,1,1101,���������ԓ��x�m�g�c��
19111010080,1,1101,���������ԓ��x�m�g�c��,1,19400400010,�s���C���^�[��,�s��IC,6,,�s���s�E���j�� ��,,1,4,19204,1,19000,5,0,0,,5.8,1,0,0,19000,160,19111010090,�s���`�͌���,1,2,14105,3918,18023,16799,6110,22909,1.27,9.6,21.7,.41,9777,12345,19000,160,1,1,76.8,1,81.9,1,78.4,1,81.8,77.9,81.8,85.3,19000,310,100.0,100.0,23.50,23.50,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,19111010080,1,1101,���������ԓ��x�m�g�c��
19111010090,1,1101,���������ԓ��x�m�g�c��,6,,�s���s�E���j�� ��,,6,,���j���E�s���s ��,,1,4,19423,1,19000,5,0,0,,.9,1,0,0,19000,160,19111010090,�s���`�͌���,1,2,14105,3918,18023,16799,6110,22909,1.27,9.6,21.7,.47,9777,12345,19000,160,1,1,76.8,1,81.9,1,78.4,1,81.8,77.9,81.8,85.3,19000,320,100.0,100.0,23.50,23.50,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,19111010090,1,1101,���������ԓ��x�m�g�c��
19111010100,1,1101,���������ԓ��x�m�g�c��,6,,���j���E�s���s ��,,6,,�s���s�E���j�� ��,,1,4,19204,1,19000,5,0,0,,.3,1,0,0,19000,160,19111010090,�s���`�͌���,1,2,14105,3918,18023,16799,6110,22909,1.27,9.6,21.7,.47,9777,12345,19000,160,1,1,76.8,1,81.9,1,78.4,1,81.8,77.9,81.8,85.3,19000,330,100.0,100.0,23.50,23.50,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,19111010100,1,1101,���������ԓ��x�m�g�c��
19111010110,1,1101,���������ԓ��x�m�g�c��,6,,�s���s�E���j�� ��,,6,,���j���E�x�m�g�c�s ��,,1,4,19423,1,19000,5,0,0,,2.5,1,0,0,19000,160,19111010090,�s���`�͌���,1,2,14105,3918,18023,16799,6110,22909,1.27,9.6,21.7,.47,9777,12345,19000,160,1,1,76.8,1,81.9,1,78.4,1,81.8,77.9,81.8,85.3,19000,340,100.0,100.0,23.50,23.50,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,19111010110,1,1101,���������ԓ��x�m�g�c��
19111010120,1,1101,���������ԓ��x�m�g�c��,6,,���j���E�x�m�g�c�s ��,,6,,�x�m�g�c�s�E�x�m�͌��Β� ��,,1,4,19202,1,19000,5,0,0,,4.9,1,0,0,19000,160,19111010090,�s���`�͌���,1,2,14105,3918,18023,16799,6110,22909,1.27,9.6,21.7,.47,9777,12345,19000,160,1,1,76.8,1,81.9,1,78.4,1,81.8,77.9,81.8,85.3,19000,350,100.0,100.0,23.50,23.50,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,5,3,1,3,2,2,2,1,19111010120,1,1101,���������ԓ��x�m�g�c��
19111010130,1,1101,���������ԓ��x�m�g�c��,6,,�x�m�g�c�s�E�x�m�͌��Β� ��,,6,,�x�m�͌��Β��E�x�m�g�c�s ��,,1,4,19430,1,19000,5,0,0,,.1,1,0,0,19000,160,19111010090,�s���`�͌���,1,2,14105,3918,18023,16799,6110,22909,1.27,9.6,21.7,.47,9777,12345,19000,160,1,1,76.8,1,81.9,1,78.4,1,81.8,77.9,81.8,85.3,19000,360,100.0,100.0,23.50,23.50,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,19111010130,1,1101,���������ԓ��x�m�g�c��
19111010140,1,1101,���������ԓ��x�m�g�c��,6,,�x�m�͌��Β��E�x�m�g�c�s ��,,1,19301390130,��ʍ����P�R�X��,�͌���IC,1,4,19202,1,19000,5,0,0,,1.2,1,0,0,19000,160,19111010090,�s���`�͌���,1,2,14105,3918,18023,16799,6110,22909,1.27,9.6,21.7,.47,9777,12345,19000,160,1,1,76.8,1,81.9,1,78.4,1,81.8,77.9,81.8,85.3,19000,370,100.0,100.0,23.50,23.50,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,19111010140,1,1101,���������ԓ��x�m�g�c��
19111010150,1,1101,���������ԓ��x�m�g�c��,1,19301390130,��ʍ����P�R�X��,�͌���IC,6,,�x�m�g�c�s�E�x�m�͌��Β� ��,,1,4,19202,1,19000,6,0,0,,.1,1,0,0,19000,170,19111010150,�͌��΁`�x�m�g�c,1,2,4915,1494,6409,5851,2184,8035,1.25,10.2,23.3,.82,2889,3408,19000,170,1,1,73.2,1,83.6,1,82.5,1,83.9,79.5,83.8,83.7,19000,380,100.0,100.0,9.25,9.25,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,3,3,3,2,2,2,1,19111010150,1,1101,���������ԓ��x�m�g�c��
19111010160,1,1101,���������ԓ��x�m�g�c��,6,,�x�m�g�c�s�E�x�m�͌��Β� ��,,6,,�x�m�͌��Β��E�x�m�g�c�s ��,,1,4,19430,1,19000,6,0,0,,.2,1,0,0,19000,170,19111010150,�͌��΁`�x�m�g�c,1,2,4915,1494,6409,5851,2184,8035,1.25,10.2,23.3,.82,2889,3408,19000,170,1,1,73.2,1,83.6,1,82.5,1,83.9,79.5,83.8,83.7,19000,390,100.0,100.0,9.25,9.25,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,2,2,1,19111010160,1,1101,���������ԓ��x�m�g�c��
19111010170,1,1101,���������ԓ��x�m�g�c��,6,,�x�m�͌��Β��E�x�m�g�c�s ��,,2,19301380010,��ʍ����P�R�W���i���x�m�܌Γ��j,�x�m�g�cIC,1,4,19202,1,19000,6,0,0,,.1,1,0,0,19000,170,19111010150,�͌��΁`�x�m�g�c,1,2,4915,1494,6409,5851,2184,8035,1.25,10.2,23.3,.82,2889,3408,19000,170,1,1,73.2,1,83.6,1,82.5,1,83.9,79.5,83.8,83.7,19000,400,100.0,100.0,9.25,9.25,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,2,2,1,19111010170,1,1101,���������ԓ��x�m�g�c��
19111400010,1,1140,�������f�����ԓ�,1,19300520410,��ʍ����T�Q��,����IC,6,,�x�m�쒬�E��A���v�X�s ��,,1,4,19368,1,,,0,0,,.7,1,0,0,19000,180,19111400010,����`��A���v�X,1,2,4304,932,5236,5313,1485,6798,1.30,13.3,17.8,.49,,,19000,180,1,1,62.8,1,51.0,1,66.0,1,56.1,64.5,53.6,,19000,410,100.0,100.0,9.00,9.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,2,2,1,19111400010,1,1140,�������f�����ԓ�
19111400020,1,1140,�������f�����ԓ�,6,,�x�m�쒬�E��A���v�X�s ��,,1,19400120200,�B���A���v�X������,��A���v�XIC,1,4,19208,1,,,0,0,,5.3,1,0,0,19000,180,19111400010,����`��A���v�X,1,2,4304,932,5236,5313,1485,6798,1.30,13.3,17.8,.49,,,19000,180,1,1,62.8,1,51.0,1,66.0,1,56.1,64.5,53.6,,19000,420,100.0,100.0,9.00,9.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,2,2,1,19111400020,1,1140,�������f�����ԓ�
19111400030,1,1140,�������f�����ԓ�,1,19400120200,�B���A���v�X������,��A���v�XIC,1,19400390010,���z�K�k����,����IC,1,4,19208,1,19000,20,0,0,,3.0,1,0,0,19000,190,19111400030,��A���v�X�`����,1,2,5092,1148,6240,6173,1836,8009,1.28,14.4,18.4,.60,1094,1379,19000,190,1,1,63.7,1,51.2,1,66.7,1,58.3,65.3,54.7,80.0,19000,430,100.0,100.0,9.00,9.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,2,2,1,19111400030,1,1140,�������f�����ԓ�
19111400040,1,1140,�������f�����ԓ�,1,19400390010,���z�K�k����,����IC,6,,��A���v�X�s�E�b��s ��,,1,4,19208,1,19000,21,0,0,,5.2,1,0,0,19000,200,19111400040,�����`�o�tJCT,1,2,3508,875,4383,4080,1426,5506,1.26,14.3,20.0,.51,2174,2757,19000,200,1,1,76.3,1,71.3,1,79.1,1,76.4,77.9,74.0,80.3,19000,440,100.0,100.0,9.00,9.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,2,2,1,19111400040,1,1140,�������f�����ԓ�
19111400050,1,1140,�������f�����ԓ�,6,,��A���v�X�s�E�b��s ��,,1,19111000160,���������ԓ����{��,�o�tJCT,1,4,19210,1,19000,21,0,0,,1.7,1,0,0,19000,200,19111400040,�����`�o�tJCT,1,2,3508,875,4383,4080,1426,5506,1.26,14.3,20.0,.51,2174,2757,19000,200,1,1,76.3,1,71.3,1,79.1,1,76.4,77.9,74.0,80.3,19000,450,100.0,100.0,9.00,9.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,2,2,1,19111400050,1,1140,�������f�����ԓ�