��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
36110610010,1,1061,���������ԓ�,1,36300110060,��ʍ����P�P��,����IC,6,,�����s�E���Z�� ��,,1,4,36201,1,36000,1,0,0,,6.6,1,0,0,36000,10,36110610010,�����`���Z,1,2,4103,541,4644,4906,804,5710,1.23,11.1,11.6,.45,4459,5502,36000,10,1,1,77.5,1,75.3,1,82.1,1,76.9,80.0,76.3,80.7,36000,10,100.0,100.0,10.50,10.50,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,1,3,2,1,2,1,36110610010,1,1061,���������ԓ�
36110610020,1,1061,���������ԓ�,6,,�����s�E���Z�� ��,,1,36400010090,�������c��,���ZIC,1,4,36403,1,36000,1,0,0,,2.5,1,0,0,36000,10,36110610010,�����`���Z,1,2,4103,541,4644,4906,804,5710,1.23,11.1,11.6,.45,4459,5502,36000,10,1,1,77.5,1,75.3,1,82.1,1,76.9,80.0,76.3,80.7,36000,20,100.0,100.0,10.50,10.50,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,1,3,2,1,2,1,36110610020,1,1061,���������ԓ�
36110610030,1,1061,���������ԓ�,1,36400010090,�������c��,���ZIC,6,,���Z���E�쒬 ��,,1,4,36403,1,36000,1,0,0,,.9,1,0,0,36000,20,36110610040,���Z�`�y��,1,2,5514,1046,6560,6691,1691,8382,1.28,11.4,15.9,.81,4459,5502,36000,10,1,1,77.5,1,75.3,1,82.1,1,76.9,80.1,76.3,80.7,36000,30,100.0,100.0,10.50,10.50,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,36110610030,1,1061,���������ԓ�
36110610040,1,1061,���������ԓ�,6,,���Z���E�쒬 ��,,6,,�쒬�E��� ��,,1,4,36404,1,36000,2,0,0,,4.9,1,0,0,36000,20,36110610040,���Z�`�y��,1,2,5514,1046,6560,6691,1691,8382,1.28,11.4,15.9,.81,6235,7901,36000,20,1,1,77.6,1,76.3,1,78.8,1,77.9,78.3,77.3,80.5,36000,40,100.0,100.0,10.50,10.50,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,36110610040,1,1061,���������ԓ�
36110610050,1,1061,���������ԓ�,6,,�쒬�E��� ��,,6,,����E���g�s ��,,1,4,36405,1,36000,2,0,0,,5.1,1,0,0,36000,20,36110610040,���Z�`�y��,1,2,5514,1046,6560,6691,1691,8382,1.28,11.4,15.9,.81,6235,7901,36000,20,1,1,77.6,1,76.3,1,78.8,1,77.9,78.3,77.3,80.5,36000,50,100.0,100.0,10.50,10.50,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,36110610050,1,1061,���������ԓ�
36110610060,1,1061,���������ԓ�,6,,����E���g�s ��,,1,36303180070,��ʍ����R�P�W��,�y��IC,1,4,36206,1,36000,2,0,0,,2.4,1,0,0,36000,20,36110610040,���Z�`�y��,1,2,5514,1046,6560,6691,1691,8382,1.28,11.4,15.9,.81,6235,7901,36000,20,1,1,77.6,1,76.3,1,78.8,1,77.9,78.3,77.3,80.5,36000,60,100.0,100.0,10.50,10.50,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,1,5,6,1,3,2,1,2,1,36110610060,1,1061,���������ԓ�
36110610070,1,1061,���������ԓ�,1,36303180070,��ʍ����R�P�W��,�y��IC,6,,���g�s�E���n�s ��,,1,4,36206,1,36000,3,0,0,,17.7,1,0,0,36000,30,36110610070,�y���`�e��,1,2,5518,1142,6660,6644,1831,8475,1.27,10.4,17.1,.76,6191,7863,36000,30,1,1,79.8,1,78.3,1,81.3,1,77.3,80.7,77.7,78.4,36000,70,100.0,100.0,10.50,10.50,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,36110610070,1,1061,���������ԓ�
36110610080,1,1061,���������ԓ�,6,,���g�s�E���n�s ��,,1,36301930040,��ʍ����P�X�R��,�e��IC,1,4,36207,1,36000,3,0,0,,1.1,1,0,0,36000,30,36110610070,�y���`�e��,1,2,5518,1142,6660,6644,1831,8475,1.27,10.4,17.1,.76,6191,7863,36000,30,1,1,79.8,1,78.3,1,81.3,1,77.3,80.7,77.7,78.4,36000,80,100.0,100.0,10.50,10.50,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,36110610080,1,1061,���������ԓ�
36110610090,1,1061,���������ԓ�,1,36301930040,��ʍ����P�X�R��,�e��IC,1,36304380420,��ʍ����S�R�W��,���nIC,1,4,36207,1,36000,4,0,0,,11.5,1,0,0,36000,40,36110610090,�e���`���n,1,2,4673,1104,5777,5610,1803,7413,1.28,10.6,19.1,.54,5273,6731,36000,40,1,1,77.6,1,78.1,1,83.3,1,80.4,81.0,79.6,80.1,36000,90,100.0,100.0,10.50,10.50,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,1,4,6,1,3,2,1,2,1,36110610090,1,1061,���������ԓ�
36110610100,1,1061,���������ԓ�,1,36304380420,��ʍ����S�R�W��,���nIC,6,,���n�s�E�O�D�s ��,,1,4,36207,1,36000,5,0,0,,4.5,1,0,0,36000,50,36110610100,���n�`�g���X�}�[�g,1,2,3853,1039,4892,4635,1733,6368,1.30,10.6,21.2,.79,4447,5696,36000,50,1,1,75.9,1,75.1,1,81.9,1,81.9,79.5,79.4,72.4,36000,100,100.0,100.0,10.50,10.50,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,36110610100,1,1061,���������ԓ�
36110610110,1,1061,���������ԓ�,6,,���n�s�E�O�D�s ��,,6,,�O�D�s�E���݂悵�� ��,,1,4,36208,1,36000,5,0,0,,7.5,1,0,0,36000,50,36110610100,���n�`�g���X�}�[�g,1,2,3853,1039,4892,4635,1733,6368,1.30,10.6,21.2,.79,4447,5696,36000,50,1,1,75.9,1,75.1,1,81.9,1,81.9,79.5,79.4,72.4,36000,110,100.0,100.0,10.50,10.50,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,36110610110,1,1061,���������ԓ�
36110610120,1,1061,���������ԓ�,6,,�O�D�s�E���݂悵�� ��,,2,36836030010,�����s���R��,�g���SIC,1,4,36489,1,36000,5,0,0,,3.8,1,0,0,36000,50,36110610100,���n�`�g���X�}�[�g,1,2,3853,1039,4892,4635,1733,6368,1.30,10.6,21.2,.79,4447,5696,36000,50,1,1,75.9,1,75.1,1,81.9,1,81.9,79.5,79.4,72.4,36000,120,100.0,100.0,10.50,10.50,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,36110610120,1,1061,���������ԓ�
36110610130,1,1061,���������ԓ�,2,36836030010,�����s���R��,�g���SIC,6,,���݂悵���E�O�D�s ��,,1,4,36489,1,36000,6,0,0,,2.9,1,0,0,36000,60,36110610130,�g���X�}�[�g�`���r�c,1,2,3690,1038,4728,4455,1728,6183,1.31,10.7,22.0,.48,4389,5617,36000,60,1,1,71.9,1,70.6,1,84.3,1,79.9,79.3,76.4,73.4,36000,130,100.0,100.0,10.50,10.50,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,1,3,2,1,2,1,36110610130,1,1061,���������ԓ�
36110610140,1,1061,���������ԓ�,6,,���݂悵���E�O�D�s ��,,1,36300320060,��ʍ����R�Q��,���r�cIC,1,4,36208,1,36000,6,0,0,,2.4,1,0,0,36000,60,36110610130,�g���X�}�[�g�`���r�c,1,2,3690,1038,4728,4455,1728,6183,1.31,10.7,22.0,.48,4389,5617,36000,60,1,1,71.9,1,70.6,1,84.3,1,79.9,79.3,76.4,73.4,36000,140,100.0,100.0,10.50,10.50,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,1,3,2,1,2,1,36110610140,1,1061,���������ԓ�
36110610150,1,1061,���������ԓ�,1,36300320060,��ʍ����R�Q��,���r�cIC,3,38110610010,���������ԓ�,,1,4,36208,1,36000,30006,0,0,,15.0,1,0,0,36000,70,36110610150,���r�c�`��V�]��JCT,1,2,3061,1038,4099,3790,1728,5518,1.35,10.9,25.3,.65,3675,4905,36000,70,1,1,67.3,1,75.0,1,84.3,1,83.9,77.5,80.7,83.1,36000,150,100.0,100.0,10.50,10.50,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,36110610150,1,1061,���������ԓ�
36116110010,1,1611,���������ԓ�,1,36300110190,��ʍ����P�P��,��IC,6,,��s�E�쒬 ��,,1,4,36202,1,36000,7,0,0,,9.3,1,0,0,36000,80,36116110010,��`��,1,2,6063,2069,8132,7576,3967,11543,1.42,12.1,25.4,1.18,5637,7910,36000,80,1,1,75.5,1,75.5,1,80.4,1,78.1,78.6,77.1,50.5,36000,160,100.0,100.0,11.25,11.25,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,36116110010,1,1611,���������ԓ�
36116110020,1,1611,���������ԓ�,6,,��s�E�쒬 ��,,1,36602290010,���������Q�Q�X����C���^�[��,��IC,1,4,36404,1,36000,7,0,0,,1.2,1,0,0,36000,80,36116110010,��`��,1,2,6063,2069,8132,7576,3967,11543,1.42,12.1,25.4,1.18,5637,7910,36000,80,1,1,75.5,1,75.5,1,80.4,1,78.1,78.6,77.1,50.5,36000,170,100.0,100.0,11.25,11.25,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,36116110020,1,1611,���������ԓ�
36116110030,1,1611,���������ԓ�,1,36602290010,���������Q�Q�X����C���^�[��,��IC,3,37116110010,���������ԓ�,���쌧��,1,4,36404,1,36000,30007,0,0,,5.7,1,0,0,36000,90,36116110030,��`���c,1,2,8190,1843,10033,10161,3502,13663,1.36,11.3,18.4,1.03,7516,10229,36000,90,1,1,72.8,1,78.3,1,80.3,1,76.6,77.4,77.2,79.7,36000,180,100.0,100.0,11.25,11.25,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,36116110030,1,1611,���������ԓ�
36300110010,3,11,��ʍ����P�P��,4,36300550010,��ʍ����T�T��,,2,36601900010,�����`��,,1,1,36201,0,36000,1001,0,0,,.1,0,1,0,36000,10010,36300110010,�����s���F���P����,1,1,55647,3984,59631,72573,6140,78713,1.32,10.8,6.7,2.12,60161,80616,36000,10010,1,1,13.9,1,11.4,1,18.6,1,18.0,16.5,14.7,13.5,36000,10010,100.0,100.0,30.00,23.00,18.50,3.25,2.25,2.50,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,100.0,1,8.3,10.0,57,1,2,50,2,2,1,5,1,3,1,1,2,4,36300110010,3,11,��ʍ����P�P��
36300110020,3,11,��ʍ����P�P��,2,36601900010,�����`��,,1,36301920740,��ʍ����P�X�Q��,,1,1,36201,0,36000,1001,0,0,,.5,0,1,0,36000,10010,36300110010,�����s���F���P����,1,1,55647,3984,59631,72573,6140,78713,1.32,10.8,6.7,2.12,60161,80616,36000,10010,1,1,13.9,1,11.4,1,18.6,1,18.0,16.5,14.7,13.5,36000,10010,100.0,100.0,30.00,23.00,18.50,3.25,2.25,2.50,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,100.0,1,8.3,10.0,57,1,2,50,2,2,1,5,1,3,1,1,2,4,36300110020,3,11,��ʍ����P�P��
36300110030,3,11,��ʍ����P�P��,1,36301920740,��ʍ����P�X�Q��,,2,36400390010,�������,,1,1,36201,0,36000,1002,0,0,,1.1,0,1,0,36000,10020,36300110030,�����s���O�����P����,1,1,40937,2920,43857,53385,4506,57891,1.32,10.5,6.7,1.83,43517,58301,36000,10020,1,1,17.3,1,17.7,1,22.3,1,24.0,20.1,21.1,14.5,36000,10020,100.0,100.0,30.00,23.00,20.75,.75,2.50,3.50,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,100.0,1,6.4,5.5,44,1,2,50,2,2,1,5,1,3,1,1,2,4,36300110030,3,11,��ʍ����P�P��
36300110040,3,11,��ʍ����P�P��,2,36400390010,�������,,1,36601890020,���m�F�u����,,1,1,36201,0,36000,1003,0,0,,.5,0,1,0,36000,10030,36300110040,�����s�k��O�����񒚖�,1,2,42728,3983,46711,55881,5652,61533,1.32,11.1,8.5,1.21,48211,64603,36000,10030,1,1,24.5,1,42.9,1,33.3,1,47.4,29.1,45.5,46.2,36000,10030,100.0,100.0,31.50,25.00,20.25,2.75,3.50,2.25,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,4.00,.00,100.0,1,2.0,8.0,66,3,2,60,2,2,1,5,1,3,1,1,2,4,36300110040,3,11,��ʍ����P�P��
36300110050,3,11,��ʍ����P�P��,1,36601890020,���m�F�u����,,1,36400290150,�������,,1,1,36201,0,36000,1004,0,0,,1.2,0,1,0,36000,10040,36300110050,�����s���g�쒬�Q����,1,1,57127,6879,64006,75295,9193,84488,1.32,10.7,10.7,1.31,57419,76941,36000,10040,1,1,39.2,1,51.6,1,54.2,1,66.5,46.9,59.7,60.0,36000,10040,100.0,100.0,25.50,22.00,19.50,.00,2.00,1.50,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.25,.00,100.0,1,.8,.0,74,3,2,60,2,2,2,7,,3,1,1,2,4,36300110050,3,11,��ʍ����P�P��
36300110060,3,11,��ʍ����P�P��,1,36400290150,�������,,2,36110610010,���������ԓ�,,1,1,36201,0,36000,1005,0,0,,.9,0,1,0,36000,10050,36300110060,�����s�������]�k,1,1,48330,5551,53881,63624,7499,71123,1.32,11.3,10.3,1.10,58372,78218,36000,10050,1,1,40.2,1,47.9,1,56.8,1,57.9,48.7,53.5,32.4,36000,10050,100.0,100.0,32.50,25.50,18.50,5.25,3.00,2.25,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.25,.00,100.0,1,1.1,4.4,73,3,2,60,2,2,3,5,1,3,1,1,2,4,36300110060,3,11,��ʍ����P�P��
36300110070,3,11,��ʍ����P�P��,2,36110610010,���������ԓ�,,2,36400290130,�������,,1,1,36201,0,36000,1006,0,0,,.5,0,1,0,36000,10060,36300110070,�����s������|�{��,1,1,47265,5123,52388,62135,7017,69152,1.32,11.8,9.8,1.33,54683,73275,36000,10060,1,1,29.7,1,27.0,1,40.5,1,29.1,35.6,28.2,27.3,36000,10060,100.0,100.0,33.50,26.00,21.00,2.50,2.50,3.00,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.75,.00,100.0,1,4.0,2.0,72,1,2,60,2,2,3,5,1,3,1,1,2,4,36300110070,3,11,��ʍ����P�P��
36300110080,3,11,��ʍ����P�P��,2,36400290130,�������,,1,36400290110,�������,,1,1,36201,0,36000,1006,0,0,,1.2,0,1,0,36000,10060,36300110070,�����s������|�{��,1,1,47265,5123,52388,62135,7017,69152,1.32,11.8,9.8,1.57,54683,73275,36000,10060,1,1,29.7,1,27.0,1,40.5,1,29.1,35.6,28.2,27.3,36000,10070,100.0,100.0,30.00,23.00,18.00,2.50,2.25,2.25,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,100.0,1,2.5,5.8,63,1,2,60,2,2,3,5,1,3,1,1,2,4,36300110080,3,11,��ʍ����P�P��
36300110090,3,11,��ʍ����P�P��,1,36400290110,�������,,1,36601810010,����u����,,1,1,36201,0,36000,1007,0,0,,.6,0,1,0,36000,10070,36300110110,�����s��������ΈΖ�,1,1,32832,5082,37914,43593,6453,50046,1.32,12.3,13.4,1.01,44275,58886,36000,10070,1,1,26.0,1,41.8,1,46.4,1,44.2,35.1,43.2,38.8,36000,10080,100.0,100.0,26.50,22.00,19.75,1.50,2.25,2.25,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.00,.00,100.0,1,2.8,2.8,65,1,2,60,2,2,3,5,1,3,1,1,2,4,36300110090,3,11,��ʍ����P�P��
36300110100,3,11,��ʍ����P�P��,1,36601810010,����u����,,1,36602200040,�������,,1,1,36201,0,36000,1007,0,0,,.3,0,1,0,36000,10070,36300110110,�����s��������ΈΖ�,1,1,32832,5082,37914,43593,6453,50046,1.32,12.3,13.4,1.01,44275,58886,36000,10070,1,1,26.0,1,41.8,1,46.4,1,44.2,35.1,43.2,38.8,36000,10080,100.0,100.0,26.50,22.00,19.75,1.50,2.25,2.25,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.00,.00,100.0,1,2.8,2.8,65,1,2,60,2,2,3,5,1,3,1,1,2,4,36300110100,3,11,��ʍ����P�P��
36300110110,3,11,��ʍ����P�P��,1,36602200040,�������,,6,,�����s�E�k���� ��,,1,1,36201,0,36000,1007,0,0,,.9,0,1,0,36000,10070,36300110110,�����s��������ΈΖ�,1,1,32832,5082,37914,43593,6453,50046,1.32,12.3,13.4,1.01,44275,58886,36000,10070,1,1,26.0,1,41.8,1,46.4,1,44.2,35.1,43.2,38.8,36000,10080,100.0,100.0,26.50,22.00,19.75,1.50,2.25,2.25,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.00,.00,100.0,1,2.8,2.8,65,1,2,60,2,2,3,5,1,3,1,1,2,4,36300110110,3,11,��ʍ����P�P��
36300110120,3,11,��ʍ����P�P��,6,,�����s�E�k���� ��,,6,,�k�����E���Β� ��,,1,1,36402,0,36000,1007,0,0,,.0,0,1,0,36000,10070,36300110110,�����s��������ΈΖ�,1,1,32832,5082,37914,43593,6453,50046,1.32,12.3,13.4,.70,44275,58886,36000,10070,1,1,26.0,1,41.8,1,46.4,1,44.2,35.1,43.2,38.8,36000,10090,.0,.0,26.50,22.00,19.75,1.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,60,2,2,3,3,1,3,2,1,2,4,36300110120,3,11,��ʍ����P�P��
36300110130,3,11,��ʍ����P�P��,6,,�k�����E���Β� ��,,1,36300280100,��ʍ����Q�W��,,1,1,36401,0,36000,1007,0,0,,.3,0,1,0,36000,10070,36300110110,�����s��������ΈΖ�,1,1,32832,5082,37914,43593,6453,50046,1.32,12.3,13.4,.70,44275,58886,36000,10070,1,1,26.0,1,41.8,1,46.4,1,44.2,35.1,43.2,38.8,36000,10100,100.0,100.0,26.50,22.00,19.75,1.50,2.25,2.25,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.25,.00,100.0,1,.0,.0,,,2,60,2,2,3,3,1,3,1,1,2,4,36300110130,3,11,��ʍ����P�P��
36300110140,3,11,��ʍ����P�P��,1,36300280100,��ʍ����Q�W��,,1,36602200090,�������,,1,1,36401,0,36000,1008,0,0,,1.0,0,1,0,36000,10080,36300110140,��S���Β��L��,1,1,32075,4767,36842,42532,6099,48631,1.32,11.5,12.9,.79,36809,48804,36000,10080,1,1,58.4,1,37.2,1,39.6,1,69.7,45.6,51.9,61.9,36000,10110,100.0,100.0,35.00,27.00,21.00,3.00,2.50,2.50,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,4.00,.00,100.0,3,1.7,5.0,60,1,2,60,2,2,4,5,1,3,1,1,2,4,36300110140,3,11,��ʍ����P�P��
36300110150,3,11,��ʍ����P�P��,1,36602200090,�������,,1,36400400030,������`��,,1,1,36401,0,36000,1008,0,0,,.2,0,1,0,36000,10080,36300110140,��S���Β��L��,1,1,32075,4767,36842,42532,6099,48631,1.32,11.5,12.9,.79,36809,48804,36000,10080,1,1,58.4,1,37.2,1,39.6,1,69.7,45.6,51.9,61.9,36000,10110,100.0,100.0,35.00,27.00,21.00,3.00,2.50,2.50,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,4.00,.00,100.0,3,1.7,5.0,60,1,2,60,2,2,4,5,1,3,1,1,2,4,36300110150,3,11,��ʍ����P�P��
36300110160,3,11,��ʍ����P�P��,1,36400400030,������`��,,1,36602200140,�������,,1,1,36401,0,36000,1009,0,0,,.3,0,1,0,36000,10090,36300110170,��S���Β����었,1,2,27813,3707,31520,35725,5215,40940,1.30,11.3,11.8,.74,32304,42263,36000,10090,1,1,36.9,1,52.0,1,46.7,1,62.2,42.1,57.8,53.6,36000,10120,100.0,100.0,35.00,27.00,21.00,3.00,2.50,2.50,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,4.00,.00,100.0,3,1.8,6.4,60,1,2,60,2,2,4,5,1,3,1,1,2,4,36300110160,3,11,��ʍ����P�P��
36300110170,3,11,��ʍ����P�P��,1,36602200140,�������,,6,,���Β��E��s ��,,1,1,36401,0,36000,1009,0,0,,.8,0,1,0,36000,10090,36300110170,��S���Β����었,1,2,27813,3707,31520,35725,5215,40940,1.30,11.3,11.8,.74,32304,42263,36000,10090,1,1,36.9,1,52.0,1,46.7,1,62.2,42.1,57.8,53.6,36000,10120,100.0,100.0,35.00,27.00,21.00,3.00,2.50,2.50,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,4.00,.00,100.0,3,1.8,6.4,60,1,2,60,2,2,4,5,1,3,1,1,2,4,36300110170,3,11,��ʍ����P�P��
36300110180,3,11,��ʍ����P�P��,6,,���Β��E��s ��,,1,36400120010,��r�c��,,1,1,36202,0,36000,1010,0,0,,1.3,0,1,0,36000,10090,36300110170,��S���Β����었,1,2,27813,3707,31520,35725,5215,40940,1.30,11.3,11.8,.76,29863,39121,36000,10090,1,1,36.9,1,52.0,1,46.7,1,62.2,42.1,57.8,30.7,36000,10130,100.0,100.0,35.00,27.00,21.00,2.75,2.50,2.50,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,4.50,.00,72.2,3,1.7,2.2,58,1,2,60,2,2,4,5,1,3,1,1,2,4,36300110180,3,11,��ʍ����P�P��
36300110190,3,11,��ʍ����P�P��,1,36400120010,��r�c��,,2,36116110010,���������ԓ�,,1,1,36202,0,36000,1011,0,0,,.5,0,1,0,36000,10100,36300110190,��s���{���ؒÎ����E�G��R,1,1,21632,4605,26237,28244,5864,34108,1.30,11.1,17.6,.63,27729,36325,36000,10100,1,1,36.7,1,24.3,1,37.5,1,39.1,37.2,31.5,53.3,36000,10130,100.0,100.0,35.00,27.00,21.00,2.75,2.50,2.50,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,4.50,.00,72.2,3,1.7,2.2,58,1,2,60,2,2,4,5,1,3,1,1,2,4,36300110190,3,11,��ʍ����P�P��
36300110200,3,11,��ʍ����P�P��,2,36116110010,���������ԓ�,,1,36400110070,�������,,1,1,36202,0,36000,1012,0,0,,2.4,0,1,0,36000,10110,36300110200,��s���{���ؒ�,1,1,11942,1778,13720,15405,4215,19620,1.43,13.1,13.0,.70,12913,18207,36000,10110,1,1,55.4,1,52.0,1,55.0,1,54.3,55.2,53.3,40.0,36000,10140,100.0,100.0,27.25,20.00,14.00,3.00,2.25,2.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,.0,3,1.3,2.1,53,1,2,60,2,2,5,5,1,3,1,1,2,4,36300110200,3,11,��ʍ����P�P��
36300110210,3,11,��ʍ����P�P��,1,36400110070,�������,,2,36400420010,���˕��{��,,1,1,36202,0,36000,1013,0,0,,2.0,0,1,0,36000,10120,36300110210,��s���{���ؒÎ������R�@,1,1,5292,1365,6657,6973,2547,9520,1.43,11.6,20.5,.33,6840,9644,36000,10120,1,1,57.1,1,58.5,1,63.2,1,62.6,60.6,61.0,38.9,36000,10150,100.0,100.0,24.75,19.00,14.00,2.00,2.00,2.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.25,.00,.0,3,.5,2.5,70,1,2,60,2,2,5,5,1,3,1,1,2,4,36300110210,3,11,��ʍ����P�P��
36300110220,3,11,��ʍ����P�P��,2,36400420010,���˕��{��,,1,36602280010,��J���ؐ�,,1,1,36202,0,36000,1014,0,0,,1.1,0,1,0,36000,10130,36300110240,��������s�⌳���J�L27-2,1,2,3798,1411,5209,5121,2341,7462,1.43,10.1,27.1,.57,6686,9401,36000,10130,1,1,60.7,1,61.7,1,67.3,1,63.6,64.7,63.0,56.4,36000,10160,100.0,100.0,9.00,7.25,6.25,.00,.00,1.75,.00,.00,.00,.00,2,94.0,94.0,.0,.0,47.0,47.0,.0,.0,2.00,.00,100.0,3,.6,4.0,,,2,60,2,1,4,7,3,3,2,1,2,4,36300110220,3,11,��ʍ����P�P��
36300110230,3,11,��ʍ����P�P��,1,36602280010,��J���ؐ�,,1,36601830010,�T�Y�`���ؐ�,,1,1,36202,0,36000,1014,0,0,,.9,0,1,0,36000,10130,36300110240,��������s�⌳���J�L27-2,1,2,3798,1411,5209,5121,2341,7462,1.43,10.1,27.1,.57,6686,9401,36000,10130,1,1,60.7,1,61.7,1,67.3,1,63.6,64.7,63.0,56.4,36000,10160,100.0,100.0,9.00,7.25,6.25,.00,.00,1.75,.00,.00,.00,.00,2,94.0,94.0,.0,.0,47.0,47.0,.0,.0,2.00,.00,100.0,3,.6,4.0,,,2,60,2,1,4,7,3,3,2,1,2,4,36300110230,3,11,��ʍ����P�P��
36300110240,3,11,��ʍ����P�P��,1,36601830010,�T�Y�`���ؐ�,,1,36400410100,�����k���,,1,1,36202,0,36000,1014,0,0,,8.0,0,1,0,36000,10130,36300110240,��������s�⌳���J�L27-2,1,2,3798,1411,5209,5121,2341,7462,1.43,10.1,27.1,.57,6686,9401,36000,10130,1,1,60.7,1,61.7,1,67.3,1,63.6,64.7,63.0,56.4,36000,10160,100.0,100.0,9.00,7.25,6.25,.00,.00,1.75,.00,.00,.00,.00,2,94.0,94.0,.0,.0,47.0,47.0,.0,.0,2.00,.00,100.0,3,.6,4.0,,,2,60,2,1,4,7,3,3,2,1,2,4,36300110240,3,11,��ʍ����P�P��
36300110250,3,11,��ʍ����P�P��,1,36400410100,�����k���,,3,37300110010,��ʍ����P�P��,,1,1,36202,0,36000,31014,0,0,,4.1,0,1,0,36000,10140,36300110250,��������s�⌳���J�L27-2,1,2,3798,1411,5209,5121,2341,7462,1.43,10.1,27.1,.51,6510,9134,36000,10140,1,1,49.5,1,48.9,1,52.0,1,46.0,51.1,46.9,60.8,36000,10170,100.0,100.0,16.00,10.00,7.00,.00,2.00,2.00,.00,.00,.00,.00,2,78.0,78.0,.0,.0,41.5,41.5,.0,.0,3.50,.00,100.0,3,.0,4.1,,,2,60,2,2,4,7,3,3,2,1,2,4,36300110250,3,11,��ʍ����P�P��
36300280010,3,28,��ʍ����Q�W���i�{�l���H�j,3,28300280510,��ʍ����Q�W���i�{�l���H�j,���Ɍ���,1,36400110020,�������,��kIC,1,7,36202,1,36000,1015,0,0,,3.1,1,1,0,36000,10150,36300280010,�����i���Ɍ���������j�`��kIC,1,2,7735,3836,11571,10021,7229,17250,1.49,10.7,33.2,.27,11043,16372,36000,10150,1,1,96.0,1,93.0,1,93.5,1,90.5,94.3,91.4,74.4,36000,10180,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,3,1,3,2,4,2,1,36300280010,3,28,��ʍ����Q�W���i�{�l���H�j
36300280020,3,28,��ʍ����Q�W���i�{�l���H�j,1,36400110020,�������,��kIC,2,36116110010,���������ԓ�,��IC,1,7,36202,1,36000,1016,0,0,,7.3,1,1,0,36000,10160,36300280020,��kIC�`��IC,1,2,6775,3038,9813,8780,5744,14524,1.48,10.9,31.0,.26,8598,12332,36000,10160,1,1,100.6,1,97.5,1,90.4,1,93.0,93.6,94.6,77.3,36000,10190,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,4,2,1,36300280020,3,28,��ʍ����Q�W���i�{�l���H�j