��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
38110610010,1,1061,���������ԓ�,3,36110610150,���������ԓ�,��������,1,38116120010,���m�����ԓ�,��V�]��JCT,1,4,38213,1,38000,1,0,0,,6.5,1,0,0,38000,10,38110610010,���r�c�`��V�]��JCT,1,2,3061,1038,4099,3790,1728,5518,1.35,10.9,25.3,.65,3675,4905,38000,10,1,1,67.3,1,75.0,1,84.3,1,83.9,77.5,80.7,81.3,38000,10,100.0,100.0,10.50,10.50,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,38110610010,1,1061,���������ԓ�
38110620010,1,1062,���R�����ԓ�,1,38116110010,���������ԓ�,��V�]JCT,1,38300110650,��ʍ����P�P��,�O����V�]IC,1,4,38213,1,38000,2,0,0,,3.2,1,0,0,38000,20,38110620010,��V�]JCT�`�O����V�],1,2,12992,3471,16463,15628,5491,21119,1.28,10.7,21.1,.40,14740,18785,38000,20,1,1,77.9,1,77.6,1,82.6,1,80.9,80.9,79.7,88.6,38000,20,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,38110620010,1,1062,���R�����ԓ�
38110620020,1,1062,���R�����ԓ�,1,38300110650,��ʍ����P�P��,�O����V�]IC,1,38300110120,��ʍ����P�P��,�y��IC,1,4,38213,1,38000,3,0,0,,11.0,1,0,0,38000,30,38110620020,�O����V�]�`�y��,1,2,13200,3245,16445,15759,5078,20837,1.27,10.5,19.7,.39,15007,18914,38000,30,1,1,82.5,1,83.7,1,85.8,1,84.3,84.6,84.1,86.7,38000,30,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,38110620020,1,1062,���R�����ԓ�
38110620030,1,1062,���R�����ԓ�,1,38300110120,��ʍ����P�P��,�y��IC,6,,�l�������s�E�V���l�s ��,,1,4,38213,1,38000,4,0,0,,9.5,1,0,0,38000,40,38110620030,�y���`�V���l,1,2,12999,2981,15980,15641,4650,20291,1.27,10.7,18.7,.38,14423,18153,38000,40,1,1,80.4,1,81.3,1,84.3,1,83.9,82.9,82.9,88.3,38000,40,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,38110620030,1,1062,���R�����ԓ�
38110620040,1,1062,���R�����ԓ�,6,,�l�������s�E�V���l�s ��,,1,38400470030,�V���l�ʎq�R��,�V���lIC,1,4,38205,1,38000,4,0,0,,3.8,1,0,0,38000,40,38110620030,�y���`�V���l,1,2,12999,2981,15980,15641,4650,20291,1.27,10.7,18.7,.38,14423,18153,38000,40,1,1,80.4,1,81.3,1,84.3,1,83.9,82.9,82.9,88.3,38000,50,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,1,5,3,1,3,2,1,2,1,38110620040,1,1062,���R�����ԓ�
38110620050,1,1062,���R�����ԓ�,1,38400470030,�V���l�ʎq�R��,�V���lIC,6,,�V���l�s�E�����s ��,,1,4,38205,1,38000,5,0,0,,8.5,1,0,0,38000,50,38110620050,�V���l�`���搼��,1,2,12190,2883,15073,14564,4511,19075,1.27,10.4,19.1,.37,13459,16908,38000,50,1,1,81.5,1,78.5,1,83.7,1,82.3,82.9,80.9,90.3,38000,60,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,38110620050,1,1062,���R�����ԓ�
38110620060,1,1062,���R�����ԓ�,6,,�V���l�s�E�����s ��,,1,38300110250,��ʍ����P�P��,���搼��IC,1,4,38206,1,38000,5,0,0,,.4,1,0,0,38000,50,38110620050,�V���l�`���搼��,1,2,12190,2883,15073,14564,4511,19075,1.27,10.4,19.1,.37,13459,16908,38000,50,1,1,81.5,1,78.5,1,83.7,1,82.3,82.9,80.9,90.3,38000,70,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,38110620060,1,1062,���R�����ԓ�
38110620070,1,1062,���R�����ԓ�,1,38300110250,��ʍ����P�P��,���搼��IC,1,38301960480,��ʍ����P�X�U���i�����������H�j,���揬��JCT�IC,1,4,38206,1,38000,6,0,0,,15.4,1,0,0,38000,60,38110620070,���搼���`���揬��,1,2,13089,2517,15606,15790,3994,19784,1.27,10.8,16.1,.40,13783,17428,38000,60,1,1,83.2,1,80.6,1,84.2,1,81.9,83.8,81.4,89.4,38000,80,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,38110620070,1,1062,���R�����ԓ�
38110620080,1,1062,���R�����ԓ�,1,38301960480,��ʍ����P�X�U���i�����������H�j,���揬��JCT�IC,6,,�����s�E�����s ��,,1,4,38206,1,38000,7,0,0,,12.8,1,0,0,38000,70,38110620080,���揬���`���,1,2,13869,2389,16258,17108,3870,20978,1.29,10.4,14.7,.39,13852,17720,38000,70,1,1,85.7,1,83.9,1,86.5,1,81.9,86.2,82.7,87.4,38000,90,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,38110620080,1,1062,���R�����ԓ�
38110620090,1,1062,���R�����ԓ�,6,,�����s�E�����s ��,,1,38300110460,��ʍ����P�P��,���IC,1,4,38215,1,38000,7,0,0,,8.6,1,0,0,38000,70,38110620080,���揬���`���,1,2,13869,2389,16258,17108,3870,20978,1.29,10.4,14.7,.39,13852,17720,38000,70,1,1,85.7,1,83.9,1,86.5,1,81.9,86.2,82.7,87.4,38000,100,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,3,1,3,2,1,2,1,38110620090,1,1062,���R�����ԓ�
38110620100,1,1062,���R�����ԓ�,1,38300110460,��ʍ����P�P��,���IC,6,,�����s�E���R�s ��,,1,4,38215,1,38000,8,0,0,,7.5,1,0,0,38000,80,38110620100,����`���R,1,2,10838,1772,12610,13535,2763,16298,1.29,10.5,14.1,.28,10529,13345,38000,80,1,1,83.4,1,84.1,1,87.8,1,82.6,86.1,83.2,88.0,38000,110,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,38110620100,1,1062,���R�����ԓ�
38110620110,1,1062,���R�����ԓ�,6,,�����s�E���R�s ��,,1,38300330260,��ʍ����R�R��,���RIC,1,4,38201,1,38000,8,0,0,,4.5,1,0,0,38000,80,38110620100,����`���R,1,2,10838,1772,12610,13535,2763,16298,1.29,10.5,14.1,.28,10529,13345,38000,80,1,1,83.4,1,84.1,1,87.8,1,82.6,86.1,83.2,88.0,38000,120,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,3,1,3,2,1,2,1,38110620110,1,1062,���R�����ԓ�
38110620120,1,1062,���R�����ԓ�,1,38300330260,��ʍ����R�R��,���RIC,6,,���R�s�E�u���� ��,,1,4,38201,1,38000,9,0,0,,.4,1,0,0,38000,90,38110620120,���R�`�ɗ\,1,2,9409,1549,10958,11758,2281,14039,1.28,10.4,14.1,.91,6085,7590,38000,90,1,1,67.9,1,73.9,1,73.4,1,74.0,71.2,74.0,78.0,38000,130,100.0,100.0,11.25,11.25,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,1,3,2,1,2,1,38110620120,1,1062,���R�����ԓ�
38110620130,1,1062,���R�����ԓ�,6,,���R�s�E�u���� ��,,6,,�u�����E�ɗ\�s ��,,1,4,38402,1,38000,9,0,0,,.6,1,0,0,38000,90,38110620120,���R�`�ɗ\,1,2,9409,1549,10958,11758,2281,14039,1.28,10.4,14.1,.91,6085,7590,38000,90,1,1,67.9,1,73.9,1,73.4,1,74.0,71.2,74.0,78.0,38000,140,100.0,100.0,11.25,11.25,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,1,3,2,1,2,1,38110620130,1,1062,���R�����ԓ�
38110620140,1,1062,���R�����ԓ�,6,,�u�����E�ɗ\�s ��,,1,38300560790,��ʍ����T�U��,�ɗ\IC,1,4,38210,1,38000,9,0,0,,8.9,1,0,0,38000,90,38110620120,���R�`�ɗ\,1,2,9409,1549,10958,11758,2281,14039,1.28,10.4,14.1,.91,6085,7590,38000,90,1,1,67.9,1,73.9,1,73.4,1,74.0,71.2,74.0,78.0,38000,150,100.0,100.0,11.25,11.25,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,1,3,2,1,2,1,38110620140,1,1062,���R�����ԓ�
38110620150,1,1062,���R�����ԓ�,1,38300560790,��ʍ����T�U��,�ɗ\IC,6,,�ɗ\�s�E���q�� ��,,1,4,38210,1,38000,10,0,0,,14.4,1,0,0,38000,100,38110620150,�ɗ\�`���q�܏\��,1,2,12118,2256,14374,15092,3244,18336,1.28,10.0,15.7,1.41,7739,9655,38000,100,1,1,70.2,1,75.7,1,76.4,1,76.7,74.1,76.3,82.9,38000,160,100.0,100.0,10.50,10.50,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,1,5,6,1,3,2,1,2,1,38110620150,1,1062,���R�����ԓ�
38110620160,1,1062,���R�����ԓ�,6,,�ɗ\�s�E���q�� ��,,1,38300560590,��ʍ����T�U��,���q�܏\��IC,1,4,38422,1,38000,10,0,0,,9.6,1,0,0,38000,100,38110620150,�ɗ\�`���q�܏\��,1,2,12118,2256,14374,15092,3244,18336,1.28,10.0,15.7,1.41,7739,9655,38000,100,1,1,70.2,1,75.7,1,76.4,1,76.7,74.1,76.3,82.9,38000,170,100.0,100.0,10.50,10.50,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,38110620160,1,1062,���R�����ԓ�
38110620170,1,1062,���R�����ԓ�,1,38300560590,��ʍ����T�U��,���q�܏\��IC,6,,���q���E��F�s ��,,1,4,38422,1,38000,11,0,0,,2.4,1,0,0,38000,110,38110620170,���q�܏\��`��F,1,2,11907,2044,13951,14745,2905,17650,1.27,10.4,14.7,1.34,6654,8269,38000,110,1,1,73.3,1,79.5,1,76.7,1,79.8,75.5,79.7,85.6,38000,180,100.0,100.0,10.50,10.50,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,38110620170,1,1062,���R�����ԓ�
38110620180,1,1062,���R�����ԓ�,6,,���q���E��F�s ��,,1,38300560550,��ʍ����T�U��,,1,4,38207,1,38000,11,0,0,,4.8,1,0,0,38000,110,38110620170,���q�܏\��`��F,1,2,11907,2044,13951,14745,2905,17650,1.27,10.4,14.7,1.34,6654,8269,38000,110,1,1,73.3,1,79.5,1,76.7,1,79.8,75.5,79.7,85.6,38000,190,100.0,100.0,10.50,10.50,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,38110620180,1,1062,���R�����ԓ�
38110620190,1,1062,���R�����ԓ�,1,38300560550,��ʍ����T�U��,,4,38300561170,��ʍ����T�U��,��FIC,1,4,38207,1,38000,11,0,0,,.9,1,0,0,38000,110,38110620170,���q�܏\��`��F,1,2,11907,2044,13951,14745,2905,17650,1.27,10.4,14.7,1.34,6654,8269,38000,110,1,1,73.3,1,79.5,1,76.7,1,79.8,75.5,79.7,85.6,38000,190,100.0,100.0,10.50,10.50,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,38110620190,1,1062,���R�����ԓ�
38110620210,1,1062,���R�����ԓ�,4,38300560510,��ʍ����T�U��,,1,38301970420,��ʍ����P�X�V��,��F�k��IC,1,4,38207,1,38000,12,0,0,,.5,1,0,0,38000,120,38110620210,��F����������,1,2,6566,1276,7842,8046,1563,9609,1.23,10.4,16.3,.84,3380,4185,38000,120,1,1,83.0,1,79.0,1,83.0,1,81.0,83.0,80.3,68.7,38000,200,100.0,100.0,10.50,10.50,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,38110620210,1,1062,���R�����ԓ�
38110620220,1,1062,���R�����ԓ�,1,38301970420,��ʍ����P�X�V��,��F�k��IC,6,,��F�s�E���\�s ��,,1,4,38207,1,38000,12,0,0,,6.0,1,0,0,38000,120,38110620210,��F����������,1,2,6566,1276,7842,8046,1563,9609,1.23,10.4,16.3,.84,3380,4185,38000,120,1,1,83.0,1,79.0,1,83.0,1,81.0,83.0,80.3,68.7,38000,200,100.0,100.0,10.50,10.50,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,38110620220,1,1062,���R�����ԓ�
38110620230,1,1062,���R�����ԓ�,6,,��F�s�E���\�s ��,,4,38400290090,�F�a�쑺��,���\�F�a�h�b,1,4,38214,1,38000,12,0,0,,9.2,1,0,0,38000,120,38110620210,��F����������,1,2,6566,1276,7842,8046,1563,9609,1.23,10.4,16.3,.84,3380,4185,38000,120,1,1,83.0,1,79.0,1,83.0,1,81.0,83.0,80.3,68.7,38000,210,100.0,100.0,10.50,10.50,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,38110620230,1,1062,���R�����ԓ�
38116110010,1,1611,���������ԓ�,3,37116110240,���������ԓ�,���쌧��,2,38110620010,���R�����ԓ�,��V�]JCT,1,4,38213,1,38000,13,0,0,,4.3,1,0,0,38000,130,38116110010,��쌴�`��V�]JCT,1,2,13154,3447,16601,15738,5521,21259,1.28,10.9,20.8,.43,14360,18518,38000,130,1,1,80.7,1,75.6,1,83.8,1,80.8,82.7,78.8,87.5,38000,220,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,38116110010,1,1611,���������ԓ�
38116120010,1,1612,���m�����ԓ�,2,38110620010,���R�����ԓ�,��V�]JCT,1,38110610010,���������ԓ�,��V�]��JCT,1,4,38213,1,38000,14,0,0,,2.2,1,0,0,38000,140,38116120010,��V�]JCT�`��V�]��JCT,1,2,7727,2242,9969,9298,3552,12850,1.29,11.4,22.5,.28,8752,11337,38000,140,1,1,76.0,1,73.2,1,80.7,1,79.3,79.0,77.0,82.5,38000,230,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,3,1,3,2,1,2,1,38116120010,1,1612,���m�����ԓ�
38116120020,1,1612,���m�����ԓ�,1,38110610010,���������ԓ�,��V�]��JCT,1,38400050090,��V�]��L��,�V�{IC,1,4,38213,1,38000,15,0,0,,8.6,1,0,0,38000,150,38116120020,��V�]��JCT�`�V�{,1,2,7043,1844,8887,8454,2928,11382,1.28,11.2,20.7,.25,7731,9972,38000,150,1,1,75.0,1,72.0,1,77.6,1,79.2,76.7,76.4,77.4,38000,240,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,1,3,2,1,2,1,38116120020,1,1612,���m�����ԓ�
38116120030,1,1612,���m�����ԓ�,1,38400050090,��V�]��L��,�V�{IC,3,39116120010,���m�����ԓ�,,1,4,38213,1,38000,30015,0,0,,5.4,1,0,0,38000,160,38116120030,�V�{�`��L,1,2,6837,1849,8686,8243,2935,11178,1.29,11.1,21.3,.23,7607,9830,38000,160,1,1,71.4,1,62.4,1,82.6,1,79.0,78.3,72.1,56.0,38000,250,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,1,3,2,1,2,1,38116120030,1,1612,���m�����ԓ�
38300110010,3,11,��ʍ����P�P��,3,37300111190,��ʍ����P�P��,,1,38601220010,��V�]�`��,,1,1,38213,0,38000,1001,0,0,,4.1,0,1,0,38000,10010,38300110010,�l�������s��V�]���]��1229,1,2,10734,4236,14970,13919,5728,19647,1.31,11.4,28.3,1.68,15133,20278,38000,10010,1,1,42.8,1,41.5,1,45.5,1,43.4,44.5,42.7,29.5,38000,10010,100.0,100.0,13.00,9.00,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,100.0,45.8,.0,.0,32.2,32.2,.0,.0,1.50,.00,100.0,3,2.5,4.7,,,2,50,2,2,3,7,3,3,2,1,2,4,38300110010,3,11,��ʍ����P�P��
38300110020,3,11,��ʍ����P�P��,1,38601220010,��V�]�`��,,1,38601210010,��V�]��ԏ��,,1,1,38213,0,38000,1001,0,0,,.1,0,1,0,38000,10010,38300110010,�l�������s��V�]���]��1229,1,2,10734,4236,14970,13919,5728,19647,1.31,11.4,28.3,1.68,15133,20278,38000,10020,1,1,35.8,1,20.1,1,37.8,1,20.4,37.1,20.3,29.5,38000,10010,100.0,100.0,13.00,9.00,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,100.0,45.8,.0,.0,32.2,32.2,.0,.0,1.50,.00,100.0,3,2.5,4.7,,,2,50,2,2,3,7,3,3,2,1,2,4,38300110020,3,11,��ʍ����P�P��
38300110030,3,11,��ʍ����P�P��,1,38601210010,��V�]��ԏ��,,2,38400050010,��V�]��L��,,1,1,38213,0,38000,1001,0,0,,.6,0,1,0,38000,10010,38300110010,�l�������s��V�]���]��1229,1,2,10734,4236,14970,13919,5728,19647,1.31,11.4,28.3,1.68,15133,20278,38000,10030,1,1,26.4,1,25.3,1,28.1,1,27.9,27.5,26.9,29.5,38000,10010,100.0,100.0,13.00,9.00,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,100.0,45.8,.0,.0,32.2,32.2,.0,.0,1.50,.00,100.0,3,2.5,4.7,,,2,50,2,2,3,7,3,3,2,1,2,4,38300110030,3,11,��ʍ����P�P��
38300110040,3,11,��ʍ����P�P��,2,38400050010,��V�]��L��,,2,38301920010,��ʍ����P�X�Q��,,1,1,38213,0,38000,1001,0,0,,1.1,0,1,0,38000,10010,38300110010,�l�������s��V�]���]��1229,1,2,10734,4236,14970,13919,5728,19647,1.31,11.4,28.3,1.68,15133,20278,38000,10040,1,1,28.3,1,24.6,1,32.4,1,23.0,30.8,23.6,29.5,38000,10010,100.0,100.0,13.00,9.00,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,100.0,45.8,.0,.0,32.2,32.2,.0,.0,1.50,.00,100.0,3,2.5,4.7,,,2,50,2,2,3,7,3,3,2,1,2,4,38300110040,3,11,��ʍ����P�P��
38300110050,3,11,��ʍ����P�P��,2,38301920010,��ʍ����P�X�Q��,,1,38603330010,�O����V�]�`��,,1,1,38213,0,38000,1002,0,0,,.8,0,1,0,38000,10020,38300110060,�l�������s�O������1����14-4,1,2,12993,4977,17970,17234,6540,23774,1.32,9.8,27.7,1.71,19488,26143,38000,10050,1,1,24.8,1,32.3,1,24.3,1,32.7,24.5,32.6,22.9,38000,10020,100.0,100.0,11.00,7.50,6.50,.00,1.50,2.00,.00,.00,.00,.00,2,100.0,55.9,.0,.0,79.4,17.6,.0,.0,2.00,.00,100.0,3,2.6,7.4,,,2,50,2,2,2,7,3,3,2,1,2,4,38300110050,3,11,��ʍ����P�P��
38300110060,3,11,��ʍ����P�P��,1,38603330010,�O����V�]�`��,,1,38601230020,�����O����,,1,1,38213,0,38000,1002,0,0,,2.4,0,1,0,38000,10020,38300110060,�l�������s�O������1����14-4,1,2,12993,4977,17970,17234,6540,23774,1.32,9.8,27.7,1.71,19488,26143,38000,10060,1,1,22.2,1,20.4,1,28.7,1,25.9,26.1,23.6,22.9,38000,10020,100.0,100.0,11.00,7.50,6.50,.00,1.50,2.00,.00,.00,.00,.00,2,100.0,55.9,.0,.0,79.4,17.6,.0,.0,2.00,.00,100.0,3,2.6,7.4,,,2,50,2,2,2,7,3,3,2,1,2,4,38300110060,3,11,��ʍ����P�P��
38300110070,3,11,��ʍ����P�P��,1,38601230020,�����O����,,1,38601250010,�ɗ\�O����ԏ��,,1,1,38213,0,38000,1002,0,0,,.0,0,1,0,38000,10020,38300110060,�l�������s�O������1����14-4,1,2,12993,4977,17970,17234,6540,23774,1.32,9.8,27.7,1.71,19488,26143,38000,10070,1,1,7.9,1,24.0,1,19.7,1,25.3,13.1,24.8,22.9,38000,10020,100.0,100.0,11.00,7.50,6.50,.00,1.50,2.00,.00,.00,.00,.00,2,100.0,55.9,.0,.0,79.4,17.6,.0,.0,2.00,.00,100.0,3,2.6,7.4,,,2,50,2,2,2,7,3,3,2,1,2,4,38300110070,3,11,��ʍ����P�P��
38300110080,3,11,��ʍ����P�P��,1,38601250010,�ɗ\�O����ԏ��,,1,38303190060,��ʍ����R�P�X��,,1,1,38213,0,38000,1002,0,0,,.2,0,1,0,38000,10020,38300110060,�l�������s�O������1����14-4,1,2,12993,4977,17970,17234,6540,23774,1.32,9.8,27.7,1.71,19488,26143,38000,10080,1,1,15.4,1,21.2,1,21.8,1,22.1,19.1,21.8,22.9,38000,10020,100.0,100.0,11.00,7.50,6.50,.00,1.50,2.00,.00,.00,.00,.00,2,100.0,55.9,.0,.0,79.4,17.6,.0,.0,2.00,.00,100.0,3,2.6,7.4,,,2,50,2,2,2,7,3,3,2,1,2,4,38300110080,3,11,��ʍ����P�P��
38300110090,3,11,��ʍ����P�P��,1,38303190060,��ʍ����R�P�X��,,1,38300110710,��ʍ����P�P��,,1,1,38213,0,38000,1003,0,0,,1.3,0,1,0,38000,10030,38300110090,�l�������s���V����414-1,1,1,8057,2741,10798,10583,3670,14253,1.32,9.0,25.4,.93,17097,22910,38000,10090,1,1,19.6,1,17.9,1,36.7,1,22.1,28.2,20.4,34.2,38000,10030,100.0,100.0,12.00,8.00,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,69.2,61.5,.0,.0,2.00,.00,100.0,3,2.3,7.7,,,2,50,2,2,2,7,3,3,1,1,2,4,38300110090,3,11,��ʍ����P�P��
38300110100,3,11,��ʍ����P�P��,1,38300110710,��ʍ����P�P��,,1,38601270010,�ɗ\�����ԏ��,,1,1,38213,0,38000,1003,0,0,,2.9,0,1,0,38000,10040,38300110110,�l�������s�L�����L�c116-1,1,1,12017,3554,15571,15843,5178,21021,1.35,10.6,22.8,1.69,17097,22910,38000,10100,1,1,23.4,1,32.4,1,30.5,1,35.4,27.5,34.2,34.2,38000,10040,100.0,100.0,11.00,9.00,6.50,.00,2.00,.00,.00,.00,.00,.00,2,58.0,50.0,.0,.0,12.0,12.0,.0,.0,2.00,.00,100.0,3,2.8,7.4,,,2,50,2,2,2,7,3,3,2,1,2,4,38300110100,3,11,��ʍ����P�P��
38300110110,3,11,��ʍ����P�P��,1,38601270010,�ɗ\�����ԏ��,,1,38400130240,�p����V���l��c��,,1,1,38213,0,38000,1003,0,0,,2.1,0,1,0,38000,10040,38300110110,�l�������s�L�����L�c116-1,1,1,12017,3554,15571,15843,5178,21021,1.35,10.6,22.8,1.69,17097,22910,38000,10110,1,1,34.9,1,39.6,1,42.2,1,42.3,39.3,41.2,34.2,38000,10040,100.0,100.0,11.00,9.00,6.50,.00,2.00,.00,.00,.00,.00,.00,2,58.0,50.0,.0,.0,12.0,12.0,.0,.0,2.00,.00,100.0,3,2.8,7.4,,,2,50,2,2,2,7,3,3,2,1,2,4,38300110110,3,11,��ʍ����P�P��
38300110120,3,11,��ʍ����P�P��,1,38400130240,�p����V���l��c��,,1,38110620020,���R�����ԓ�,,1,1,38213,0,38000,1004,0,0,,1.0,0,1,0,38000,10050,38300110130,�l�������s�y�����Í�2250�Ԓn��,1,2,12025,2741,14766,15665,4285,19950,1.35,9.9,18.6,1.47,14918,19990,38000,10120,1,1,41.0,1,34.7,1,40.6,1,37.0,40.7,36.1,36.4,38000,10050,100.0,100.0,9.75,7.75,6.50,.00,.00,2.00,.00,.00,.00,.00,2,95.7,84.8,.0,.0,6.5,6.5,.0,.0,2.00,.00,100.0,3,1.5,5.9,,,2,50,2,2,3,7,3,3,2,1,2,4,38300110120,3,11,��ʍ����P�P��
38300110130,3,11,��ʍ����P�P��,1,38110620020,���R�����ԓ�,,1,38601280020,����y����,,1,1,38213,0,38000,1005,0,0,,3.6,0,1,0,38000,10050,38300110130,�l�������s�y�����Í�2250�Ԓn��,1,2,12025,2741,14766,15665,4285,19950,1.35,9.9,18.6,1.47,14648,20214,38000,10130,1,1,39.1,1,40.6,1,43.0,1,43.7,41.5,42.5,39.2,38000,10050,100.0,100.0,9.75,7.75,6.50,.00,.00,2.00,.00,.00,.00,.00,2,95.7,84.8,.0,.0,6.5,6.5,.0,.0,2.00,.00,100.0,3,1.5,5.9,,,2,50,2,2,3,7,3,3,2,1,2,4,38300110130,3,11,��ʍ����P�P��
38300110140,3,11,��ʍ����P�P��,1,38601280020,����y����,,1,38601290010,�ɗ\�y����ԏ��,,1,1,38213,0,38000,1006,0,0,,.7,0,1,0,38000,10060,38300110140,�l�������s�y��������842�Ԓn3��,1,2,10731,3337,14068,14524,4501,19025,1.35,9.6,23.7,1.12,15598,21525,38000,10140,1,1,33.6,1,33.4,1,36.8,1,34.6,35.6,34.2,41.4,38000,10060,100.0,100.0,10.50,8.50,6.50,.00,.00,2.00,.00,.00,.00,.00,2,59.1,37.9,.0,.0,3.0,3.0,.0,.0,2.00,.00,100.0,3,1.2,4.1,,,2,50,2,2,4,7,3,3,2,1,2,4,38300110140,3,11,��ʍ����P�P��
38300110150,3,11,��ʍ����P�P��,1,38601290010,�ɗ\�y����ԏ��,,1,38601310060,�ʎq�R�y����,,1,1,38213,0,38000,1006,0,0,,.9,0,1,0,38000,10060,38300110140,�l�������s�y��������842�Ԓn3��,1,2,10731,3337,14068,14524,4501,19025,1.35,9.6,23.7,1.12,15598,21525,38000,10150,1,1,33.7,1,34.6,1,37.7,1,35.8,36.2,35.4,41.4,38000,10060,100.0,100.0,10.50,8.50,6.50,.00,.00,2.00,.00,.00,.00,.00,2,59.1,37.9,.0,.0,3.0,3.0,.0,.0,2.00,.00,100.0,3,1.2,4.1,,,2,50,2,2,4,7,3,3,2,1,2,4,38300110150,3,11,��ʍ����P�P��
38300110160,3,11,��ʍ����P�P��,1,38601310060,�ʎq�R�y����,,1,38601380020,�V���l�y����,,1,1,38213,0,38000,1006,0,0,,2.5,0,1,0,38000,10060,38300110140,�l�������s�y��������842�Ԓn3��,1,2,10731,3337,14068,14524,4501,19025,1.35,9.6,23.7,1.12,15598,21525,38000,10160,1,1,47.4,1,47.4,1,49.6,1,48.0,48.8,47.8,41.4,38000,10060,100.0,100.0,10.50,8.50,6.50,.00,.00,2.00,.00,.00,.00,.00,2,59.1,37.9,.0,.0,3.0,3.0,.0,.0,2.00,.00,100.0,3,1.2,4.1,,,2,50,2,2,4,7,3,3,2,1,2,4,38300110160,3,11,��ʍ����P�P��
38300110170,3,11,��ʍ����P�P��,1,38601380020,�V���l�y����,,6,,�l�������s�E�V���l�s ��,,1,1,38213,0,38000,1006,0,0,,2.5,0,1,0,38000,10060,38300110140,�l�������s�y��������842�Ԓn3��,1,2,10731,3337,14068,14524,4501,19025,1.35,9.6,23.7,1.12,15598,21525,38000,10170,1,1,46.4,1,43.6,1,47.6,1,46.3,47.2,45.3,41.4,38000,10060,100.0,100.0,10.50,8.50,6.50,.00,.00,2.00,.00,.00,.00,.00,2,59.1,37.9,.0,.0,3.0,3.0,.0,.0,2.00,.00,100.0,3,1.2,4.1,,,2,50,2,2,4,7,3,3,2,1,2,4,38300110170,3,11,��ʍ����P�P��
38300110180,3,11,��ʍ����P�P��,6,,�l�������s�E�V���l�s ��,,2,38400470030,�V���l�ʎq�R��,,1,1,38205,0,38000,1007,0,0,,4.3,0,1,0,38000,10070,38300110180,�V���l�s�D��2402,1,2,12074,2591,14665,15672,4013,19685,1.34,9.6,17.7,1.30,15126,20841,38000,10170,1,1,46.4,1,43.6,1,47.6,1,46.3,47.2,45.2,46.3,38000,10070,100.0,100.0,11.25,7.75,6.50,.00,1.50,2.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,39.5,14.0,.0,.0,2.00,.00,100.0,3,.7,5.3,,,2,50,2,2,3,7,3,3,1,1,2,4,38300110180,3,11,��ʍ����P�P��