��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
2110400010,1,1040,���k�����ԓ�,3,5110400050,���k�����ԓ�,,1,2300070020,��ʍ����V��,��P��IC,1,4,2210,1,2000,30001,0,0,,7.8,1,0,0,2000,10,2110400010,����IC�`�􃖊�IC,1,2,2894,1293,4187,3560,2570,6130,1.46,9.3,30.9,.20,4639,6428,2000,10,1,1,68.0,1,78.3,1,83.0,1,85.9,77.9,83.2,82.6,2000,10,100.0,100.0,20.50,20.50,14.00,4.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,2110400010,1,1040,���k�����ԓ�
2110400020,1,1040,���k�����ԓ�,1,2300070020,��ʍ����V��,��P��IC,6,,����s�E��k�� ��,,1,4,2210,1,2000,1,0,0,,3.8,1,0,0,2000,20,2110400020,�􃖊�IC�`��k�O�OIC,1,2,3662,1498,5160,4459,2823,7282,1.41,8.9,29.0,.18,5596,7510,2000,20,1,1,64.7,1,79.3,1,81.5,1,82.9,75.5,81.7,74.1,2000,20,100.0,100.0,20.50,20.50,14.00,4.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,2110400020,1,1040,���k�����ԓ�
2110400030,1,1040,���k�����ԓ�,6,,����s�E��k�� ��,,1,2300070120,��ʍ����V��,��k�O�OIC,1,4,2362,1,2000,1,0,0,,9.2,1,0,0,2000,20,2110400020,�􃖊�IC�`��k�O�OIC,1,2,3662,1498,5160,4459,2823,7282,1.41,8.9,29.0,.18,5596,7510,2000,20,1,1,64.7,1,79.3,1,81.5,1,82.9,75.5,81.7,74.1,2000,30,100.0,100.0,20.50,20.50,14.00,4.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,2110400030,1,1040,���k�����ԓ�
2110400040,1,1040,���k�����ԓ�,1,2300070120,��ʍ����V��,��k�O�OIC,6,,��k���E�O�O�s ��,,1,4,2362,1,2000,2,0,0,,.2,1,0,0,2000,30,2110400040,��k�O�OIC�`����IC,1,2,2497,1182,3679,3064,2212,5276,1.43,9.6,32.1,.10,4205,5620,2000,30,1,1,69.3,1,71.3,1,78.3,1,81.4,75.3,77.5,80.5,2000,40,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,2110400040,1,1040,���k�����ԓ�
2110400050,1,1040,���k�����ԓ�,6,,��k���E�O�O�s ��,,6,,�O�O�s�E����s ��,,1,4,2202,1,2000,2,0,0,,2.0,1,0,0,2000,30,2110400040,��k�O�OIC�`����IC,1,2,2497,1182,3679,3064,2212,5276,1.43,9.6,32.1,.10,4205,5620,2000,30,1,1,69.3,1,71.3,1,78.3,1,81.4,75.3,77.5,80.5,2000,50,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,2110400050,1,1040,���k�����ԓ�
2110400060,1,1040,���k�����ԓ�,6,,�O�O�s�E����s ��,,6,,����s�E���Ύs ��,,1,4,2210,1,2000,2,0,0,,6.4,1,0,0,2000,30,2110400040,��k�O�OIC�`����IC,1,2,2497,1182,3679,3064,2212,5276,1.43,9.6,32.1,.10,4205,5620,2000,30,1,1,69.3,1,71.3,1,78.3,1,81.4,75.3,77.5,80.5,2000,60,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,2110400060,1,1040,���k�����ԓ�
2110400070,1,1040,���k�����ԓ�,6,,����s�E���Ύs ��,,1,2301020110,��ʍ����P�O�Q��,����IC,1,4,2204,1,2000,2,0,0,,1.3,1,0,0,2000,30,2110400040,��k�O�OIC�`����IC,1,2,2497,1182,3679,3064,2212,5276,1.43,9.6,32.1,.10,4205,5620,2000,30,1,1,69.3,1,71.3,1,78.3,1,81.4,75.3,77.5,80.5,2000,70,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,2110400070,1,1040,���k�����ԓ�
2110400080,1,1040,���k�����ԓ�,1,2301020110,��ʍ����P�O�Q��,����IC,6,,���Ύs�E�X�s ��,,1,4,2204,1,2000,2,0,0,,7.8,1,0,0,2000,40,2110400080,����IC�`�Q��IC,1,2,3940,1321,5261,4743,2344,7087,1.35,10.5,25.1,.15,4205,5620,2000,40,1,1,78.7,1,83.3,1,80.9,1,84.9,80.2,84.3,80.5,2000,80,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,2110400080,1,1040,���k�����ԓ�
2110400090,1,1040,���k�����ԓ�,6,,���Ύs�E�X�s ��,,1,2300070400,��ʍ����V��,�Q��IC,1,4,2201,1,2000,3,0,0,,6.2,1,0,0,2000,40,2110400080,����IC�`�Q��IC,1,2,3940,1321,5261,4743,2344,7087,1.35,10.5,25.1,.15,5285,6862,2000,40,1,1,78.7,1,83.3,1,80.9,1,84.9,80.2,84.3,91.1,2000,90,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,2110400090,1,1040,���k�����ԓ�
2110400100,1,1040,���k�����ԓ�,1,2300070400,��ʍ����V��,�Q��IC,2,2114120010,�X�����ԓ�,�XJCT,1,4,2201,1,2000,4,0,0,,9.8,1,0,0,2000,50,2110400100,�Q��IC�`�XJCT,1,2,6100,1550,7650,7249,2548,9797,1.28,11.6,20.3,.29,6664,8480,2000,50,1,1,76.7,1,81.2,1,79.4,1,85.3,78.4,83.5,89.8,2000,100,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,2110400100,1,1040,���k�����ԓ�
2110400110,1,1040,���k�����ԓ�,2,2114120010,�X�����ԓ�,�XJCT,1,2300070550,��ʍ����V��,�XIC,1,4,2201,1,2000,5,0,0,,2.1,1,0,0,2000,60,2110400110,�XJCT�`�XIC,1,2,1463,632,2095,1759,1221,2980,1.42,12.8,30.2,.09,2213,3051,2000,60,1,1,76.7,1,84.1,1,79.8,1,85.3,78.7,84.8,88.0,2000,110,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,2110400110,1,1040,���k�����ԓ�
2114100010,1,1410,���ˎ����ԓ�,3,3114100090,���ˎ����ԓ�,,1,2400420050,����K���,�싽IC,1,4,2203,1,2000,30006,0,0,,4.0,1,0,0,2000,70,2114100010,�y��IC�`�싽IC,1,2,4632,2785,7417,5699,3996,9695,1.31,9.7,37.5,.32,3988,5228,2000,70,1,1,74.7,1,69.2,1,74.2,1,77.0,74.4,74.4,84.2,2000,120,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,2114100010,1,1410,���ˎ����ԓ�
2114100020,1,1410,���ˎ����ԓ�,1,2400420050,����K���,�싽IC,6,,���ˎs�E�암�� ��,,1,4,2203,1,2000,6,0,0,,5.7,1,0,0,2000,80,2114100020,�싽IC�`����JCT,1,2,5834,2929,8763,7256,4120,11376,1.30,9.1,33.4,.30,4133,5364,2000,80,1,1,75.2,1,71.6,1,74.3,1,75.8,74.6,74.3,81.4,2000,130,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,2114100020,1,1410,���ˎ����ԓ�
2114100030,1,1410,���ˎ����ԓ�,6,,���ˎs�E�암�� ��,,2,2114100060,���ˎ����ԓ�,����JCT,1,4,2445,1,2000,6,0,0,,.8,1,0,0,2000,80,2114100020,�싽IC�`����JCT,1,2,5834,2929,8763,7256,4120,11376,1.30,9.1,33.4,.30,4133,5364,2000,80,1,1,75.2,1,71.6,1,74.3,1,75.8,74.6,74.3,81.4,2000,140,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,2114100030,1,1410,���ˎ����ԓ�
2114100040,1,1410,���ˎ����ԓ�,2,2114100060,���ˎ����ԓ�,����JCT,1,2300450180,��ʍ����S�T��,���˖kIC,1,4,2203,1,2000,8,0,0,,13.2,1,0,0,2000,90,2114100040,����JCT�`���˖kIC,1,2,1598,1180,2778,1930,1547,3477,1.25,9.8,42.5,.76,1264,1527,2000,90,1,1,76.2,1,70.3,1,76.8,1,74.9,76.6,73.4,68.5,2000,150,100.0,100.0,11.00,11.00,7.00,3.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,5,3,3,3,2,1,2,1,2114100040,1,1410,���ˎ����ԓ�
2114100060,1,1410,���ˎ����ԓ�,1,2114100030,���ˎ����ԓ�,����JCT,1,2400290050,���ˊ��,����IC,1,4,2203,1,2000,7,0,0,,3.8,1,0,0,2000,100,2114100060,����JCT�`����IC,1,2,4252,1769,6021,5326,2573,7899,1.31,9.6,29.4,.21,2878,3837,2000,100,1,1,73.0,1,72.1,1,73.0,1,74.8,73.0,73.8,87.1,2000,160,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,2114100060,1,1410,���ˎ����ԓ�
2114120010,1,1412,�X�����ԓ�,1,2110400100,���k�����ԓ�,�XJCT,1,2300070590,��ʍ����V��,�X����IC,1,4,2201,1,2000,9,0,0,,6.1,1,0,0,2000,110,2114120010,�XJCT�`�X����IC,1,2,4630,931,5561,5490,1327,6817,1.23,11.7,16.7,.78,4453,5429,2000,110,1,1,77.6,1,80.0,1,78.9,1,84.5,78.4,82.5,87.9,2000,170,100.0,100.0,13.00,13.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,2114120010,1,1412,�X�����ԓ�
2114120020,1,1412,�X�����ԓ�,1,2300070590,��ʍ����V��,�X����IC,4,2400470030,�X���C���^�[��,�X��IC,1,4,2201,1,2000,10,0,0,,9.5,1,0,0,2000,120,2114120020,�X����IC�`�X��IC,1,2,3262,1016,4278,3957,1421,5378,1.26,11.7,23.7,.37,1543,1870,2000,120,1,1,75.5,1,79.7,1,76.6,1,82.8,76.1,81.5,84.6,2000,180,100.0,100.0,13.00,13.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,3,6,3,3,2,1,2,1,2114120020,1,1412,�X�����ԓ�
2300040010,3,4,��ʍ����S��,3,3300041030,��ʍ����S��,,2,2601490010,�ڎ���ԏ��,,1,1,2441,0,2000,1001,0,0,,.3,0,1,0,2000,10010,,,2,,4881,2004,6885,6084,2453,8537,1.24,10.7,29.1,.64,7889,10335,2000,10010,1,1,51.5,1,47.6,1,54.3,1,53.4,53.2,51.0,57.3,2000,10010,100.0,100.0,12.60,8.00,7.00,.00,2.25,2.35,.00,.00,.00,.00,2,79.6,50.5,.0,.0,53.8,50.5,.0,.0,2.50,.00,.0,3,.4,2.5,59,1,2,50,1,1,4,6,3,3,2,1,2,4,2300040010,3,4,��ʍ����S��
2300040020,3,4,��ʍ����S��,2,2601490010,�ڎ���ԏ��,,7,,,�O�ˌx�@���֐ڑ����钬��,1,1,2441,0,2000,1001,0,0,,3.9,0,1,0,2000,10010,,,2,,4881,2004,6885,6084,2453,8537,1.24,10.7,29.1,.64,7889,10335,2000,10020,1,1,58.8,1,60.7,1,60.0,1,60.8,59.6,60.8,57.3,2000,10010,100.0,100.0,12.60,8.00,7.00,.00,2.25,2.35,.00,.00,.00,.00,2,79.6,50.5,.0,.0,53.8,50.5,.0,.0,2.50,.00,.0,3,.4,2.5,59,1,2,50,1,1,4,6,3,3,2,1,2,4,2300040020,3,4,��ʍ����S��
2300040030,3,4,��ʍ����S��,7,,,�O�ˌx�@���֐ڑ����钬��,2,2301040150,��ʍ����P�O�S��,,1,1,2441,0,2000,1002,0,0,,.3,0,1,0,2000,10020,2300040040,�X���O�ˌS�O�˒��厚���c���s�l��,1,2,7585,1670,9255,9214,2280,11494,1.24,10.5,18.0,.87,10605,13881,2000,10030,1,1,54.3,1,63.1,1,57.3,1,64.2,56.1,63.8,49.5,2000,10010,100.0,100.0,12.60,8.00,7.00,.00,2.25,2.35,.00,.00,.00,.00,2,79.6,50.5,.0,.0,53.8,50.5,.0,.0,2.50,.00,.0,3,.4,2.5,59,1,2,50,1,1,4,6,3,3,2,1,2,4,2300040030,3,4,��ʍ����S��
2300040040,3,4,��ʍ����S��,2,2301040150,��ʍ����P�O�S��,,1,2400450210,�\�a�c�O�ː�,,1,1,2441,0,2000,1002,0,0,,2.2,0,1,0,2000,10020,2300040040,�X���O�ˌS�O�˒��厚���c���s�l��,1,2,7585,1670,9255,9214,2280,11494,1.24,10.5,18.0,.87,10605,13881,2000,10040,1,1,45.0,1,51.9,1,54.3,1,51.0,50.3,51.3,49.5,2000,10010,100.0,100.0,12.60,8.00,7.00,.00,2.25,2.35,.00,.00,.00,.00,2,79.6,50.5,.0,.0,53.8,50.5,.0,.0,2.50,.00,.0,3,.4,2.5,59,1,2,50,1,1,4,6,3,3,2,1,2,4,2300040040,3,4,��ʍ����S��
2300040050,3,4,��ʍ����S��,1,2400450210,�\�a�c�O�ː�,,1,2400450240,�\�a�c�O�ː�,,1,1,2441,0,2000,1002,0,0,,.9,0,1,0,2000,10020,2300040040,�X���O�ˌS�O�˒��厚���c���s�l��,1,2,7585,1670,9255,9214,2280,11494,1.24,10.5,18.0,.87,10605,13881,2000,10050,1,1,37.7,1,44.4,1,43.3,1,45.2,41.0,44.9,49.5,2000,10010,100.0,100.0,12.60,8.00,7.00,.00,2.25,2.35,.00,.00,.00,.00,2,79.6,50.5,.0,.0,53.8,50.5,.0,.0,2.50,.00,.0,3,.4,2.5,59,1,2,50,1,1,4,6,3,3,2,1,2,4,2300040050,3,4,��ʍ����S��
2300040060,3,4,��ʍ����S��,1,2400450240,�\�a�c�O�ː�,,6,,�O�˒��E�암�� ��,,1,1,2441,0,2000,1002,0,0,,1.7,0,1,0,2000,10020,2300040040,�X���O�ˌS�O�˒��厚���c���s�l��,1,2,7585,1670,9255,9214,2280,11494,1.24,10.5,18.0,.87,10605,13881,2000,10060,1,1,51.6,1,51.2,1,51.2,1,52.1,51.4,51.8,49.5,2000,10010,100.0,100.0,12.60,8.00,7.00,.00,2.25,2.35,.00,.00,.00,.00,2,79.6,50.5,.0,.0,53.8,50.5,.0,.0,2.50,.00,.0,3,.4,2.5,59,1,2,50,1,1,4,6,3,3,2,1,2,4,2300040060,3,4,��ʍ����S��
2300040070,3,4,��ʍ����S��,6,,�O�˒��E�암�� ��,,1,2602580070,�O�˓암��,,1,1,2445,0,2000,1002,0,0,,1.2,0,1,0,2000,10020,2300040040,�X���O�ˌS�O�˒��厚���c���s�l��,1,2,7585,1670,9255,9214,2280,11494,1.24,10.5,18.0,.89,10605,13881,2000,10060,1,1,51.6,1,51.2,1,51.2,1,52.1,51.4,51.8,49.5,2000,10020,100.0,100.0,12.60,8.10,7.00,.00,2.25,2.25,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.30,.00,20.0,3,1.3,1.3,54,1,2,50,2,2,4,6,3,3,1,1,2,4,2300040070,3,4,��ʍ����S��
2300040080,3,4,��ʍ����S��,1,2602580070,�O�˓암��,,1,2602330040,�󐅓암��,,1,1,2445,0,2000,1002,0,0,,.3,0,1,0,2000,10020,2300040040,�X���O�ˌS�O�˒��厚���c���s�l��,1,2,7585,1670,9255,9214,2280,11494,1.24,10.5,18.0,.89,10605,13881,2000,10070,1,1,27.2,1,32.0,1,27.9,1,33.6,27.6,33.0,49.5,2000,10020,100.0,100.0,12.60,8.10,7.00,.00,2.25,2.25,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.30,.00,20.0,3,1.3,1.3,54,1,2,50,2,2,4,6,3,3,1,1,2,4,2300040080,3,4,��ʍ����S��
2300040090,3,4,��ʍ����S��,1,2602330040,�󐅓암��,,1,2602220010,�ԐΉ��c�ʐ�,,1,1,2445,0,2000,1003,0,0,,1.7,0,1,0,2000,10030,,,2,,10545,2362,12907,12800,3205,16005,1.24,10.4,18.3,1.48,14790,19375,2000,10080,1,1,39.0,1,43.4,1,41.1,1,44.5,40.3,44.1,47.4,2000,10030,100.0,100.0,12.90,8.00,7.00,.00,2.40,2.50,.00,.00,.00,.00,2,100.0,100.0,.0,.0,79.3,62.1,.0,.0,2.00,.00,100.0,3,1.4,6.2,52,1,2,50,2,2,3,6,3,3,1,1,2,4,2300040090,3,4,��ʍ����S��
2300040100,3,4,��ʍ����S��,1,2602220010,�ԐΉ��c�ʐ�,,2,2602240030,�����z�K����ԏ��,,1,1,2445,0,2000,1003,0,0,,.9,0,1,0,2000,10030,,,2,,10545,2362,12907,12800,3205,16005,1.24,10.4,18.3,1.48,14790,19375,2000,10090,1,1,49.1,1,53.9,1,51.8,1,55.7,50.8,55.0,47.4,2000,10030,100.0,100.0,12.90,8.00,7.00,.00,2.40,2.50,.00,.00,.00,.00,2,100.0,100.0,.0,.0,79.3,62.1,.0,.0,2.00,.00,100.0,3,1.4,6.2,52,1,2,50,2,2,3,6,3,3,1,1,2,4,2300040100,3,4,��ʍ����S��
2300040110,3,4,��ʍ����S��,2,2602240030,�����z�K����ԏ��,,1,2602240010,�����z�K����ԏ��,,1,1,2445,0,2000,1003,0,0,,.3,0,1,0,2000,10030,,,2,,10545,2362,12907,12800,3205,16005,1.24,10.4,18.3,1.48,14790,19375,2000,10100,1,1,45.3,1,28.2,1,45.6,1,30.7,45.5,29.7,47.4,2000,10030,100.0,100.0,12.90,8.00,7.00,.00,2.40,2.50,.00,.00,.00,.00,2,100.0,100.0,.0,.0,79.3,62.1,.0,.0,2.00,.00,100.0,3,1.4,6.2,52,1,2,50,2,2,3,6,3,3,1,1,2,4,2300040110,3,4,��ʍ����S��
2300040120,3,4,��ʍ����S��,1,2602240010,�����z�K����ԏ��,,1,2400330080,�y�Ė����,,1,1,2445,0,2000,1004,0,0,,3.8,0,1,0,2000,10040,,,2,,7267,2540,9807,9065,3096,12161,1.24,10.8,25.9,1.23,11242,14277,2000,10110,1,1,49.6,1,51.9,1,50.0,1,53.9,49.9,53.1,49.1,2000,10040,100.0,100.0,13.80,10.30,7.00,.00,2.50,.00,.00,.00,.00,.00,2,90.4,52.1,.0,.0,31.5,17.8,.0,.0,2.30,.00,60.3,3,.8,2.7,51,1,2,50,2,1,4,6,3,3,2,1,2,4,2300040120,3,4,��ʍ����S��
2300040130,3,4,��ʍ����S��,1,2400330080,�y�Ė����,,1,2301040130,��ʍ����P�O�S��,,1,1,2445,0,2000,1004,0,0,,.6,0,1,0,2000,10040,,,2,,7267,2540,9807,9065,3096,12161,1.24,10.8,25.9,1.23,11242,14277,2000,10120,1,1,48.8,1,36.4,1,49.8,1,36.4,49.4,36.4,49.1,2000,10040,100.0,100.0,13.80,10.30,7.00,.00,2.50,.00,.00,.00,.00,.00,2,90.4,52.1,.0,.0,31.5,17.8,.0,.0,2.30,.00,60.3,3,.8,2.7,51,1,2,50,2,1,4,6,3,3,2,1,2,4,2300040130,3,4,��ʍ����S��
2300040140,3,4,��ʍ����S��,1,2301040130,��ʍ����P�O�S��,,6,,�암���E�܌˒� ��,,1,1,2445,0,2000,1005,0,0,,2.9,0,1,0,2000,10050,2300040160,�O�ˌS�܌˒���c�����m��,1,2,5545,1455,7000,6820,1848,8668,1.24,13.2,20.8,.88,8024,10202,2000,10130,1,1,60.0,1,63.7,1,60.1,1,65.1,60.1,64.5,50.5,2000,10040,100.0,100.0,13.80,10.30,7.00,.00,2.50,.00,.00,.00,.00,.00,2,90.4,52.1,.0,.0,31.5,17.8,.0,.0,2.30,.00,60.3,3,.8,2.7,51,1,2,50,2,1,4,6,3,3,2,1,2,4,2300040140,3,4,��ʍ����S��
2300040150,3,4,��ʍ����S��,6,,�암���E�܌˒� ��,,2,2602330010,�󐅓암��,,1,1,2442,0,2000,1005,0,0,,2.3,0,1,0,2000,10050,2300040160,�O�ˌS�܌˒���c�����m��,1,2,5545,1455,7000,6820,1848,8668,1.24,13.2,20.8,.86,8024,10202,2000,10130,1,1,60.0,1,63.7,1,60.1,1,65.1,60.1,64.5,50.5,2000,10050,100.0,100.0,13.00,9.00,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,83.8,.0,.0,.0,53.8,.0,.0,.0,2.50,.00,45.3,3,.3,1.6,69,1,2,60,1,1,4,6,3,3,2,1,2,4,2300040150,3,4,��ʍ����S��
2300040160,3,4,��ʍ����S��,2,2602330010,�󐅓암��,,1,2304540070,��ʍ����S�T�S��,,1,1,2442,0,2000,1005,0,0,,1.3,0,1,0,2000,10050,2300040160,�O�ˌS�܌˒���c�����m��,1,2,5545,1455,7000,6820,1848,8668,1.24,13.2,20.8,.86,8024,10202,2000,10140,1,1,56.5,1,56.3,1,55.6,1,54.3,56.0,55.1,50.5,2000,10050,100.0,100.0,13.00,9.00,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,83.8,.0,.0,.0,53.8,.0,.0,.0,2.50,.00,45.3,3,.3,1.6,69,1,2,60,1,1,4,6,3,3,2,1,2,4,2300040160,3,4,��ʍ����S��
2300040170,3,4,��ʍ����S��,1,2304540070,��ʍ����S�T�S��,,7,,,�Ђ΂��c�n�֐ڑ����钬���i�g�P�V�Z���T�X��Ԓ[�j,1,1,2442,0,2000,1006,0,0,,1.8,0,1,0,2000,10050,2300040160,�O�ˌS�܌˒���c�����m��,1,2,5545,1455,7000,6820,1848,8668,1.24,13.2,20.8,.86,7448,9459,2000,10150,1,1,51.3,1,45.2,1,51.6,1,54.2,51.5,50.2,55.0,2000,10050,100.0,100.0,13.00,9.00,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,83.8,.0,.0,.0,53.8,.0,.0,.0,2.50,.00,45.3,3,.3,1.6,69,1,2,60,1,1,4,6,3,3,2,1,2,4,2300040170,3,4,��ʍ����S��
2300040180,3,4,��ʍ����S��,7,,,�Ђ΂��c�n�֐ڑ����钬���i�g�P�V�Z���T�X��Ԓ[�j,1,2400150120,�����܌ː�,,1,1,2442,0,2000,1006,0,0,,1.3,0,1,0,2000,10050,2300040160,�O�ˌS�܌˒���c�����m��,1,2,5545,1455,7000,6820,1848,8668,1.24,13.2,20.8,.86,7448,9459,2000,10160,1,1,49.9,1,58.6,1,53.1,1,60.0,51.7,59.4,55.0,2000,10050,100.0,100.0,13.00,9.00,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,83.8,.0,.0,.0,53.8,.0,.0,.0,2.50,.00,45.3,3,.3,1.6,69,1,2,60,1,1,4,6,3,3,2,1,2,4,2300040180,3,4,��ʍ����S��
2300040190,3,4,��ʍ����S��,1,2400150120,�����܌ː�,,2,2304540090,��ʍ����S�T�S��,,1,1,2442,0,2000,1006,0,0,,1.3,0,1,0,2000,10050,2300040160,�O�ˌS�܌˒���c�����m��,1,2,5545,1455,7000,6820,1848,8668,1.24,13.2,20.8,.86,7448,9459,2000,10170,1,1,62.3,1,63.4,1,61.9,1,63.4,62.1,63.4,55.0,2000,10050,100.0,100.0,13.00,9.00,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,83.8,.0,.0,.0,53.8,.0,.0,.0,2.50,.00,45.3,3,.3,1.6,69,1,2,60,1,1,4,6,3,3,2,1,2,4,2300040190,3,4,��ʍ����S��
2300040200,3,4,��ʍ����S��,2,2304540090,��ʍ����S�T�S��,,2,2601130010,�܌˘Z�ː�,,1,1,2442,0,2000,1006,0,0,,1.4,0,1,0,2000,10050,2300040160,�O�ˌS�܌˒���c�����m��,1,2,5545,1455,7000,6820,1848,8668,1.24,13.2,20.8,.86,7448,9459,2000,10180,1,1,62.8,1,62.7,1,61.7,1,63.9,62.2,63.4,55.0,2000,10050,100.0,100.0,13.00,9.00,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,83.8,.0,.0,.0,53.8,.0,.0,.0,2.50,.00,45.3,3,.3,1.6,69,1,2,60,1,1,4,6,3,3,2,1,2,4,2300040200,3,4,��ʍ����S��
2300040210,3,4,��ʍ����S��,2,2601130010,�܌˘Z�ː�,,1,2601680040,�ؓc�܌ː�,,1,1,2442,0,2000,1007,0,0,,.5,0,1,0,2000,10060,2300040250,�X���\�a�c�s�厚�O�{�؎����,1,2,6285,1004,7289,7739,1273,9012,1.24,10.6,13.8,.62,8887,11286,2000,10190,1,1,62.5,1,62.2,1,64.4,1,63.3,63.7,62.9,57.5,2000,10050,100.0,100.0,13.00,9.00,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,83.8,.0,.0,.0,53.8,.0,.0,.0,2.50,.00,45.3,3,.3,1.6,69,1,2,60,1,1,4,6,3,3,2,1,2,4,2300040210,3,4,��ʍ����S��
2300040220,3,4,��ʍ����S��,1,2601680040,�ؓc�܌ː�,,6,,�܌˒��E�\�a�c�s ��,,1,1,2442,0,2000,1007,0,0,,1.8,0,1,0,2000,10060,2300040250,�X���\�a�c�s�厚�O�{�؎����,1,2,6285,1004,7289,7739,1273,9012,1.24,10.6,13.8,.62,8887,11286,2000,10200,1,1,57.3,1,58.2,1,57.5,1,59.4,57.4,59.0,57.5,2000,10050,100.0,100.0,13.00,9.00,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,83.8,.0,.0,.0,53.8,.0,.0,.0,2.50,.00,45.3,3,.3,1.6,69,1,2,60,1,1,4,6,3,3,2,1,2,4,2300040220,3,4,��ʍ����S��
2300040230,3,4,��ʍ����S��,6,,�܌˒��E�\�a�c�s ��,,2,2602120010,�ēc�Z�ː�,,1,1,2206,0,2000,1007,0,0,,1.1,0,1,0,2000,10060,2300040250,�X���\�a�c�s�厚�O�{�؎����,1,2,6285,1004,7289,7739,1273,9012,1.24,10.6,13.8,.63,8887,11286,2000,10200,1,1,57.3,1,58.2,1,57.5,1,59.4,57.4,59.0,57.5,2000,10060,100.0,100.0,16.00,10.90,7.00,.00,.00,4.10,.00,.00,.00,.00,2,100.0,45.1,.0,.0,6.1,.0,.0,.0,3.30,.00,42.7,3,.5,2.1,34,1,2,60,2,2,4,6,3,3,2,1,2,4,2300040230,3,4,��ʍ����S��
2300040240,3,4,��ʍ����S��,2,2602120010,�ēc�Z�ː�,,7,,,���̉w�Ƃ킾,1,1,2206,0,2000,1008,0,0,,2.4,0,1,0,2000,10060,2300040250,�X���\�a�c�s�厚�O�{�؎����,1,2,6285,1004,7289,7739,1273,9012,1.24,10.6,13.8,.63,9122,11780,2000,10210,1,1,56.1,1,52.5,1,56.1,1,50.6,56.1,51.3,53.2,2000,10060,100.0,100.0,16.00,10.90,7.00,.00,.00,4.10,.00,.00,.00,.00,2,100.0,45.1,.0,.0,6.1,.0,.0,.0,3.30,.00,42.7,3,.5,2.1,34,1,2,60,2,2,4,6,3,3,2,1,2,4,2300040240,3,4,��ʍ����S��
2300040250,3,4,��ʍ����S��,7,,,���̉w�Ƃ킾,1,2300450350,��ʍ����S�T��,,1,1,2206,0,2000,1008,0,0,,4.3,0,1,0,2000,10060,2300040250,�X���\�a�c�s�厚�O�{�؎����,1,2,6285,1004,7289,7739,1273,9012,1.24,10.6,13.8,.63,9122,11780,2000,10220,1,1,49.4,1,43.0,1,51.0,1,44.4,50.4,43.9,53.2,2000,10060,100.0,100.0,16.00,10.90,7.00,.00,.00,4.10,.00,.00,.00,.00,2,100.0,45.1,.0,.0,6.1,.0,.0,.0,3.30,.00,42.7,3,.5,2.1,34,1,2,60,2,2,4,6,3,3,2,1,2,4,2300040250,3,4,��ʍ����S��
2300040260,3,4,��ʍ����S��,1,2300450350,��ʍ����S�T��,,6,,�\�a�c�s�E�Z�˒� ��,,1,1,2206,0,2000,1009,0,0,,.4,0,1,0,2000,10070,2300040290,�\�a�c�s�O�{�؎�������,1,2,9492,2170,11662,11565,2902,14467,1.24,10.1,18.6,.98,13710,17412,2000,10230,1,1,19.3,1,49.1,1,25.8,1,50.9,23.2,50.2,52.2,2000,10060,100.0,100.0,16.00,10.90,7.00,.00,.00,4.10,.00,.00,.00,.00,2,100.0,45.1,.0,.0,6.1,.0,.0,.0,3.30,.00,42.7,3,.5,2.1,34,1,2,60,2,2,4,6,3,3,2,1,2,4,2300040260,3,4,��ʍ����S��
2300040270,3,4,��ʍ����S��,6,,�\�a�c�s�E�Z�˒� ��,,4,2300450350,��ʍ����S�T��,,1,1,2405,0,2000,1009,0,0,,.1,0,1,0,2000,10070,2300040290,�\�a�c�s�O�{�؎�������,1,2,9492,2170,11662,11565,2902,14467,1.24,10.1,18.6,1.03,13710,17412,2000,10230,1,1,19.3,1,49.1,1,25.8,1,50.9,23.2,50.2,52.2,2000,10070,100.0,100.0,14.00,11.00,7.00,.00,.00,3.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,.0,.0,.0,.0,3.00,.00,.0,3,1.4,.0,34,1,2,60,2,2,4,7,3,3,1,1,2,4,2300040270,3,4,��ʍ����S��
2300040280,3,4,��ʍ����S��,4,2300450350,��ʍ����S�T��,,6,,�Z�˒��E�\�a�c�s ��,,1,1,2405,0,2000,1009,0,0,,.6,0,1,0,2000,10070,2300040290,�\�a�c�s�O�{�؎�������,1,2,9492,2170,11662,11565,2902,14467,1.24,10.1,18.6,1.03,13710,17412,2000,10240,1,1,53.4,1,49.1,1,53.6,1,50.7,53.5,50.1,52.2,2000,10070,100.0,100.0,14.00,11.00,7.00,.00,.00,3.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,.0,.0,.0,.0,3.00,.00,.0,3,1.4,.0,34,1,2,60,2,2,4,7,3,3,1,1,2,4,2300040280,3,4,��ʍ����S��
2300040290,3,4,��ʍ����S��,6,,�Z�˒��E�\�a�c�s ��,,1,2400100120,�O��\�a�c��,,1,1,2206,0,2000,1009,0,0,,1.7,0,1,0,2000,10070,2300040290,�\�a�c�s�O�{�؎�������,1,2,9492,2170,11662,11565,2902,14467,1.24,10.1,18.6,.98,13710,17412,2000,10240,1,1,53.4,1,49.1,1,53.6,1,50.7,53.5,50.1,52.2,2000,10080,100.0,100.0,14.00,11.00,7.00,.00,.00,3.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,.0,.0,.0,.0,3.00,.00,.0,3,.5,2.2,60,4,2,60,2,2,4,7,3,3,1,1,2,4,2300040290,3,4,��ʍ����S��