��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
3110400010,1,1040,���k�����ԓ�,3,4110400260,���k�����ԓ�,,1,3303420080,��ʍ����R�S�Q��,���IC,1,4,3209,1,3000,30001,0,0,,6.1,1,0,0,3000,10,3110400010,�������IC�`���IC,1,2,10030,4532,14562,12270,8863,21133,1.45,10.3,31.1,.54,15729,22055,3000,10,1,1,56.7,1,71.8,1,86.9,1,86.4,73.7,80.7,86.7,3000,10,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,3110400010,1,1040,���k�����ԓ�
3110400020,1,1040,���k�����ԓ�,1,3303420080,��ʍ����R�S�Q��,���IC,6,,��֎s�E���� ��,,1,4,3209,1,3000,30001,0,0,,3.1,1,0,0,3000,20,3110400020,���IC�`����O��IC,1,2,10671,4549,15220,12805,8743,21548,1.42,10.4,29.9,.51,15729,22055,3000,20,1,1,84.1,1,87.2,1,80.2,1,83.1,81.5,84.5,86.7,3000,20,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,2,5,3,1,3,2,1,2,1,3110400020,1,1040,���k�����ԓ�
3110400030,1,1040,���k�����ԓ�,6,,��֎s�E���� ��,,6,,���򒬁E���B�s ��,,1,4,3402,1,3000,1,0,0,,5.1,1,0,0,3000,20,3110400020,���IC�`����O��IC,1,2,10671,4549,15220,12805,8743,21548,1.42,10.4,29.9,.51,16176,22383,3000,20,1,1,84.1,1,87.2,1,80.2,1,83.1,81.5,84.5,85.9,3000,30,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,3110400030,1,1040,���k�����ԓ�
3110400040,1,1040,���k�����ԓ�,6,,���򒬁E���B�s ��,,6,,���B�s�E���� ��,,1,4,3215,1,3000,1,0,0,,2.7,1,0,0,3000,20,3110400020,���IC�`����O��IC,1,2,10671,4549,15220,12805,8743,21548,1.42,10.4,29.9,.39,16176,22383,3000,20,1,1,84.1,1,87.2,1,80.2,1,83.1,81.5,84.5,85.9,3000,40,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,3110400040,1,1040,���k�����ԓ�
3110400050,1,1040,���k�����ԓ�,6,,���B�s�E���� ��,,1,3300040100,��ʍ����S��,����O��IC,1,4,3402,1,3000,1,0,0,,.6,1,0,0,3000,20,3110400020,���IC�`����O��IC,1,2,10671,4549,15220,12805,8743,21548,1.42,10.4,29.9,.39,16176,22383,3000,20,1,1,84.1,1,87.2,1,80.2,1,83.1,81.5,84.5,85.9,3000,50,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,3110400050,1,1040,���k�����ԓ�
3110400060,1,1040,���k�����ԓ�,1,3300040100,��ʍ����S��,����O��IC,6,,���򒬁E���B�s ��,,1,4,3402,1,3000,2,0,0,,.1,1,0,0,3000,30,3110400070,����O��IC�`����IC,1,2,10993,4599,15592,13119,8769,21888,1.40,10.4,29.5,.38,16347,22475,3000,30,1,1,77.5,1,84.9,1,89.4,1,85.7,85.1,85.4,87.9,3000,60,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,3110400060,1,1040,���k�����ԓ�
3110400070,1,1040,���k�����ԓ�,6,,���򒬁E���B�s ��,,1,3300040240,��ʍ����S��,����IC,1,4,3215,1,3000,2,0,0,,17.4,1,0,0,3000,30,3110400070,����O��IC�`����IC,1,2,10993,4599,15592,13119,8769,21888,1.40,10.4,29.5,.38,16347,22475,3000,30,1,1,77.5,1,84.9,1,89.4,1,85.7,85.1,85.4,87.9,3000,70,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,3110400070,1,1040,���k�����ԓ�
3110400080,1,1040,���k�����ԓ�,1,3300040240,��ʍ����S��,����IC,6,,���B�s�E�����蒬 ��,,1,4,3215,1,3000,3,0,0,,1.6,1,0,0,3000,40,3110400080,����IC�`�k�������IC,1,2,13228,4705,17933,15651,8742,24393,1.36,10.5,26.2,.41,18575,24914,3000,40,1,1,85.7,1,84.7,1,87.5,1,80.2,86.9,81.8,87.2,3000,80,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,3110400080,1,1040,���k�����ԓ�
3110400090,1,1040,���k�����ԓ�,6,,���B�s�E�����蒬 ��,,2,3400500010,�k�������C���^�[��,�k�������IC,1,4,3381,1,3000,3,0,0,,7.1,1,0,0,3000,40,3110400080,����IC�`�k�������IC,1,2,13228,4705,17933,15651,8742,24393,1.36,10.5,26.2,.41,18575,24914,3000,40,1,1,85.7,1,84.7,1,87.5,1,80.2,86.9,81.8,87.2,3000,90,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,3110400090,1,1040,���k�����ԓ�
3110400100,1,1040,���k�����ԓ�,2,3400500010,�k�������C���^�[��,�k�������IC,2,3114200010,�H�c�����ԓ�,�k��JCT,1,4,3206,1,3000,4,0,0,,3.8,1,0,0,3000,50,3110400100,�k�������IC�`�k��JCT,1,2,13617,4885,18502,16103,8922,25025,1.35,10.3,26.4,.40,19114,25475,3000,50,1,1,84.0,1,82.8,1,86.0,1,80.4,85.3,81.3,87.1,3000,100,97.4,97.4,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,97.4,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,3110400100,1,1040,���k�����ԓ�
3110400110,1,1040,���k�����ԓ�,2,3114200010,�H�c�����ԓ�,�k��JCT,1,3301070220,��ʍ����P�O�V��,�k��]�ގqIC,1,4,3206,1,3000,5,0,0,,2.9,1,0,0,3000,60,3110400110,�k��JCT�`�k��]�ގqIC,1,2,12728,4635,17363,15015,8238,23253,1.34,10.5,26.7,.36,17867,23659,3000,60,1,1,80.7,1,82.3,1,84.1,1,81.3,82.9,81.7,86.9,3000,110,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,3110400110,1,1040,���k�����ԓ�
3110400120,1,1040,���k�����ԓ�,1,3301070220,��ʍ����P�O�V��,�k��]�ގqIC,6,,�k��s�E�Ԋ��s ��,,1,4,3206,1,3000,6,0,0,,7.1,1,0,0,3000,70,3110400120,�k��]�ގqIC�`�Ԋ���IC,1,2,12981,4429,17410,15355,7822,23177,1.33,10.6,25.4,.36,18091,23646,3000,70,1,1,86.7,1,82.0,1,86.0,1,82.4,86.2,82.3,87.3,3000,120,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,3110400120,1,1040,���k�����ԓ�
3110400130,1,1040,���k�����ԓ�,6,,�k��s�E�Ԋ��s ��,,1,3400120150,�Ԋ���Ȑ�,�Ԋ���IC,1,4,3205,1,3000,6,0,0,,2.7,1,0,0,3000,70,3110400120,�k��]�ގqIC�`�Ԋ���IC,1,2,12981,4429,17410,15355,7822,23177,1.33,10.6,25.4,.36,18091,23646,3000,70,1,1,86.7,1,82.0,1,86.0,1,82.4,86.2,82.3,87.3,3000,130,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,3110400130,1,1040,���k�����ԓ�
3110400140,1,1040,���k�����ԓ�,1,3400120150,�Ԋ���Ȑ�,�Ԋ���IC,1,3114210020,���Ύ����ԓ�,�Ԋ�JCT,1,4,3205,1,3000,7,0,0,,4.1,1,0,0,3000,80,3110400140,�Ԋ���IC�`�Ԋ�JCT,1,2,13084,4467,17551,15451,7846,23297,1.33,10.5,25.5,.34,18340,23922,3000,80,1,1,87.3,1,83.1,1,85.8,1,84.2,86.3,83.8,88.9,3000,140,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,3110400140,1,1040,���k�����ԓ�
3110400150,1,1040,���k�����ԓ�,1,3114210020,���Ύ����ԓ�,�Ԋ�JCT,1,3400370010,�Ԋ��ߐ��,�Ԋ�IC,1,4,3205,1,3000,8,0,0,,2.7,1,0,0,3000,90,3110400150,�Ԋ�JCT�`�Ԋ�IC,1,2,13486,4544,18030,15958,7908,23866,1.32,10.4,25.2,.35,18515,24131,3000,90,1,1,85.7,1,81.6,1,85.8,1,85.0,85.8,83.7,91.7,3000,150,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,3110400150,1,1040,���k�����ԓ�
3110400160,1,1040,���k�����ԓ�,1,3400370010,�Ԋ��ߐ��,�Ԋ�IC,6,,�Ԋ��s�E���g�� ��,,1,4,3205,1,3000,9,0,0,,7.2,1,0,0,3000,100,3110400160,�Ԋ�IC�`���gIC,1,2,13947,4550,18497,16568,7855,24423,1.32,10.5,24.6,.35,19206,24944,3000,100,1,1,85.7,1,82.2,1,85.8,1,85.3,85.8,84.1,93.8,3000,160,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,3110400160,1,1040,���k�����ԓ�
3110400170,1,1040,���k�����ԓ�,6,,�Ԋ��s�E���g�� ��,,2,3400460010,���g�C���^�[��,���gIC,1,4,3321,1,3000,9,0,0,,5.6,1,0,0,3000,100,3110400160,�Ԋ�IC�`���gIC,1,2,13947,4550,18497,16568,7855,24423,1.32,10.5,24.6,.35,19206,24944,3000,100,1,1,85.7,1,82.2,1,85.8,1,85.3,85.8,84.1,93.8,3000,170,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,3110400170,1,1040,���k�����ԓ�
3110400180,1,1040,���k�����ԓ�,2,3400460010,���g�C���^�[��,���gIC,6,,���g���E��В� ��,,1,4,3321,1,3000,10,0,0,,3.5,1,0,0,3000,110,3110400180,���gIC�`������IC,1,2,13579,4347,17926,16138,7402,23540,1.31,10.2,24.2,.34,18751,24345,3000,110,1,1,86.8,1,83.9,1,84.6,1,87.0,85.4,85.8,93.0,3000,180,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,3110400180,1,1040,���k�����ԓ�
3110400190,1,1040,���k�����ԓ�,6,,���g���E��В� ��,,6,,��В��E�����s ��,,1,4,3322,1,3000,10,0,0,,7.2,1,0,0,3000,110,3110400180,���gIC�`������IC,1,2,13579,4347,17926,16138,7402,23540,1.31,10.2,24.2,.34,18751,24345,3000,110,1,1,86.8,1,83.9,1,84.6,1,87.0,85.4,85.8,93.0,3000,190,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,3110400190,1,1040,���k�����ԓ�
3110400200,1,1040,���k�����ԓ�,6,,��В��E�����s ��,,1,3400360080,��ē������,������IC,1,4,3201,1,3000,10,0,0,,.3,1,0,0,3000,110,3110400180,���gIC�`������IC,1,2,13579,4347,17926,16138,7402,23540,1.31,10.2,24.2,.34,18751,24345,3000,110,1,1,86.8,1,83.9,1,84.6,1,87.0,85.4,85.8,93.0,3000,200,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,3110400200,1,1040,���k�����ԓ�
3110400210,1,1040,���k�����ԓ�,1,3400360080,��ē������,������IC,1,3300460040,��ʍ����S�U��,����IC,1,4,3201,1,3000,11,0,0,,7.0,1,0,0,3000,120,3110400210,������IC�`����IC,1,2,10355,4008,14363,12379,6812,19191,1.34,10.3,27.9,.33,16072,20826,3000,120,1,1,81.8,1,81.2,1,83.5,1,81.7,82.8,81.5,82.1,3000,210,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,3110400210,1,1040,���k�����ԓ�
3110400220,1,1040,���k�����ԓ�,1,3300460040,��ʍ����S�U��,����IC,6,,�����s�E��� ��,,1,4,3201,1,3000,12,0,0,,1.5,1,0,0,3000,130,3110400220,����IC�`���IC,1,2,9164,3707,12871,10946,6333,17279,1.34,10.5,28.8,.33,14415,18657,3000,130,1,1,78.1,1,80.3,1,82.1,1,81.2,80.6,80.9,77.9,3000,220,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,3110400220,1,1040,���k�����ԓ�
3110400230,1,1040,���k�����ԓ�,6,,�����s�E��� ��,,1,3300040750,��ʍ����S��,���IC,1,4,3305,1,3000,12,0,0,,8.5,1,0,0,3000,130,3110400220,����IC�`���IC,1,2,9164,3707,12871,10946,6333,17279,1.34,10.5,28.8,.33,14415,18657,3000,130,1,1,78.1,1,80.3,1,82.1,1,81.2,80.6,80.9,77.9,3000,230,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,3110400230,1,1040,���k�����ԓ�
3110400240,1,1040,���k�����ԓ�,1,3300040750,��ʍ����S��,���IC,6,,��򑺁E�������s ��,,1,4,3305,1,3000,13,0,0,,9.2,1,0,0,3000,140,3110400240,���IC�`����IC,1,2,8257,3184,11441,9856,5606,15462,1.35,10.4,27.8,.30,12553,16341,3000,140,1,1,84.7,1,83.6,1,85.8,1,85.8,85.4,85.0,86.6,3000,240,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,1,4,3,1,3,2,1,2,1,3110400240,1,1040,���k�����ԓ�
3110400250,1,1040,���k�����ԓ�,6,,��򑺁E�������s ��,,1,3302820070,��ʍ����Q�W�Q��,����IC,1,4,3214,1,3000,13,0,0,,.9,1,0,0,3000,140,3110400240,���IC�`����IC,1,2,8257,3184,11441,9856,5606,15462,1.35,10.4,27.8,.30,12553,16341,3000,140,1,1,84.7,1,83.6,1,85.8,1,85.8,85.4,85.0,86.6,3000,250,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,3110400250,1,1040,���k�����ԓ�
3110400260,1,1040,���k�����ԓ�,1,3302820070,��ʍ����Q�W�Q��,����IC,1,3400450010,���䏼����,����������IC,1,4,3214,1,3000,14,0,0,,9.5,1,0,0,3000,150,3110400260,����IC�`����������IC,1,2,7229,3037,10266,8660,5399,14059,1.37,10.1,29.6,.27,11272,14872,3000,150,1,1,75.1,1,79.9,1,90.1,1,81.7,84.8,81.1,83.6,3000,260,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,3110400260,1,1040,���k�����ԓ�
3110400270,1,1040,���k�����ԓ�,1,3400450010,���䏼����,����������IC,2,3114100010,���ˎ����ԓ�,����JCT,1,4,3214,1,3000,15,0,0,,21.6,1,0,0,3000,160,3110400270,����������IC�`����JCT,1,2,7037,3057,10094,8401,5371,13772,1.36,9.7,30.3,.24,10282,13772,3000,160,1,1,66.1,1,74.7,1,93.5,1,87.8,83.2,82.8,75.8,3000,270,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,4,3,1,3,2,1,2,1,3110400270,1,1040,���k�����ԓ�
3110400280,1,1040,���k�����ԓ�,2,3114100010,���ˎ����ԓ�,����JCT,1,3302820170,��ʍ����Q�W�Q��,����IC,1,4,3214,1,3000,16,0,0,,1.3,1,0,0,3000,170,3110400280,����JCT�`����IC,1,2,4051,1691,5742,4899,3214,8113,1.41,9.2,29.4,.14,6249,8388,3000,170,1,1,61.9,1,74.6,1,78.3,1,81.4,72.5,78.9,79.4,3000,280,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,3110400280,1,1040,���k�����ԓ�
3110400290,1,1040,���k�����ԓ�,1,3302820170,��ʍ����Q�W�Q��,����IC,3,5110400010,���k�����ԓ�,,1,4,3214,1,3000,17,0,0,,16.5,1,0,0,3000,180,3110400290,����IC�`���p������IC,1,2,3625,1580,5205,4404,3094,7498,1.44,9.2,30.4,.21,5898,7963,3000,180,1,1,53.1,1,54.0,1,87.4,1,78.9,73.3,68.4,67.3,3000,290,100.0,100.0,20.50,20.50,14.00,4.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,3110400290,1,1040,���k�����ԓ�
3114100010,1,1410,���ˎ����ԓ�,1,3110400270,���k�����ԓ�,����JCT,6,,�������s�E��ˎs ��,,1,4,3214,1,3000,20,0,0,,5.6,1,0,0,3000,190,3114100010,����JCT�`��@��IC,1,2,4537,1831,6368,5368,2695,8063,1.27,9.8,28.8,.29,5513,7060,3000,190,1,1,71.8,1,67.3,1,83.0,1,87.0,79.3,79.2,83.9,3000,300,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,3114100010,1,1410,���ˎ����ԓ�
3114100020,1,1410,���ˎ����ԓ�,6,,�������s�E��ˎs ��,,1,3400060020,��ˌܓ��s��,��@��IC,1,4,3213,1,3000,20,0,0,,9.3,1,0,0,3000,190,3114100010,����JCT�`��@��IC,1,2,4537,1831,6368,5368,2695,8063,1.27,9.8,28.8,.29,5513,7060,3000,190,1,1,71.8,1,67.3,1,83.0,1,87.0,79.3,79.2,83.9,3000,310,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,3114100020,1,1410,���ˎ����ԓ�
3114100030,1,1410,���ˎ����ԓ�,1,3400060020,��ˌܓ��s��,��@��IC,6,,��ˎs�E��˒� ��,,1,4,3213,1,3000,21,0,0,,8.7,1,0,0,3000,200,3114100030,��@��IC�`���IC,1,2,4715,1832,6547,5591,2707,8298,1.27,9.8,28.0,.25,5177,6627,3000,200,1,1,68.0,1,74.8,1,77.3,1,74.8,74.2,74.8,85.9,3000,320,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,3114100030,1,1410,���ˎ����ԓ�
3114100040,1,1410,���ˎ����ԓ�,6,,��ˎs�E��˒� ��,,1,3300040910,��ʍ����S��,���IC,1,4,3524,1,3000,21,0,0,,3.2,1,0,0,3000,200,3114100030,��@��IC�`���IC,1,2,4715,1832,6547,5591,2707,8298,1.27,9.8,28.0,.25,5177,6627,3000,200,1,1,68.0,1,74.8,1,77.3,1,74.8,74.2,74.8,85.9,3000,330,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,3114100040,1,1410,���ˎ����ԓ�
3114100050,1,1410,���ˎ����ԓ�,1,3300040910,��ʍ����S��,���IC,6,,��˒��E��ˑ� ��,,1,4,3524,1,3000,22,0,0,,8.3,1,0,0,3000,210,3114100050,���IC�`���IC,1,2,4911,2765,7676,5897,4068,9965,1.30,10.2,36.0,.31,4756,6178,3000,210,1,1,69.7,1,71.2,1,70.9,1,70.9,70.5,71.0,79.7,3000,340,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,3114100050,1,1410,���ˎ����ԓ�
3114100060,1,1410,���ˎ����ԓ�,6,,��˒��E��ˑ� ��,,1,3303400360,��ʍ����R�S�O��,���IC,1,4,3506,1,3000,22,0,0,,3.1,1,0,0,3000,210,3114100050,���IC�`���IC,1,2,4911,2765,7676,5897,4068,9965,1.30,10.2,36.0,.31,4756,6178,3000,210,1,1,69.7,1,71.2,1,70.9,1,70.9,70.5,71.0,79.7,3000,350,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,3114100060,1,1410,���ˎ����ԓ�
3114100070,1,1410,���ˎ����ԓ�,1,3303400360,��ʍ����R�S�O��,���IC,6,,��ˑ��E�y�Ē� ��,,1,4,3506,1,3000,23,0,0,,3.3,1,0,0,3000,220,3114100070,���IC�`�y��IC,1,2,4172,2683,6855,5061,3922,8983,1.31,10.4,39.1,.31,3939,5186,3000,220,1,1,69.7,1,69.0,1,75.0,1,73.4,73.4,72.0,76.2,3000,360,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,3114100070,1,1410,���ˎ����ԓ�
3114100080,1,1410,���ˎ����ԓ�,6,,��ˑ��E�y�Ē� ��,,1,3303400410,��ʍ����R�S�O��,�y��IC,1,4,3501,1,3000,23,0,0,,6.7,1,0,0,3000,220,3114100070,���IC�`�y��IC,1,2,4172,2683,6855,5061,3922,8983,1.31,10.4,39.1,.31,3939,5186,3000,220,1,1,69.7,1,69.0,1,75.0,1,73.4,73.4,72.0,76.2,3000,370,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,3114100080,1,1410,���ˎ����ԓ�
3114100090,1,1410,���ˎ����ԓ�,1,3303400410,��ʍ����R�S�O��,�y��IC,3,2114100010,���ˎ����ԓ�,,1,4,3501,1,3000,24,0,0,,5.6,1,0,0,3000,230,3114100090,�y��IC�`�싽IC,1,2,4632,2785,7417,5699,3996,9695,1.31,9.7,37.5,.32,3988,5228,3000,230,1,1,74.7,1,69.2,1,74.2,1,77.0,74.4,74.4,83.8,3000,380,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,3114100090,1,1410,���ˎ����ԓ�
3114200010,1,1420,�H�c�����ԓ�,1,3110400100,���k�����ԓ�,�k��JCT,2,3400470010,�k�㐼�C���^�[��,�k�㐼IC,1,4,3206,1,3000,28,0,0,,8.7,1,0,0,3000,240,3114200010,�k��JCT�`�k�㐼IC,1,2,3360,797,4157,3898,1460,5358,1.29,10.8,19.2,.46,4278,5472,3000,240,1,1,78.0,1,72.1,1,80.5,1,78.1,79.6,75.9,71.5,3000,390,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,3,3,2,1,2,1,3114200010,1,1420,�H�c�����ԓ�
3114200020,1,1420,�H�c�����ԓ�,2,3400470010,�k�㐼�C���^�[��,�k�㐼IC,6,,�k��s�E���a�꒬ ��,,1,4,3206,1,3000,29,0,0,,8.2,1,0,0,3000,250,3114200020,�k�㐼IC�`���cIC,1,2,3376,867,4243,3930,1560,5490,1.29,10.6,20.4,.71,4418,5688,3000,250,1,1,64.8,1,71.6,1,71.9,1,77.7,69.3,75.6,72.5,3000,400,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,3,3,2,1,2,1,3114200020,1,1420,�H�c�����ԓ�
3114200030,1,1420,�H�c�����ԓ�,6,,�k��s�E���a�꒬ ��,,1,3301070340,��ʍ����P�O�V��,���cIC,1,4,3366,1,3000,29,0,0,,13.4,1,0,0,3000,250,3114200020,�k�㐼IC�`���cIC,1,2,3376,867,4243,3930,1560,5490,1.29,10.6,20.4,.71,4418,5688,3000,250,1,1,64.8,1,71.6,1,71.9,1,77.7,69.3,75.6,72.5,3000,410,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,3,3,2,1,2,1,3114200030,1,1420,�H�c�����ԓ�
3114200040,1,1420,�H�c�����ԓ�,1,3301070340,��ʍ����P�O�V��,���cIC,3,5114200010,�H�c�����ԓ�,,1,4,3366,1,3000,30,0,0,,3.6,1,0,0,3000,260,3114200040,���cIC�`����IC,1,2,3191,851,4042,3718,1504,5222,1.29,10.2,21.1,.57,4239,5455,3000,260,1,1,64.3,1,73.7,1,70.3,1,75.4,68.2,74.8,67.5,3000,420,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,3,3,2,1,2,1,3114200040,1,1420,�H�c�����ԓ�
3114210010,1,1421,���Ύ����ԓ�,1,3400390060,�k�㓌�a��,�Ԋ���`IC,1,3602960010,�Ԋ���`�C���^�[��,���aIC,1,4,3205,1,3000,27,0,0,,7.7,1,0,0,3000,270,3114210010,�Ԋ���`IC�`���aIC,1,2,1356,219,1575,1605,265,1870,1.19,12.3,13.9,.22,777,896,3000,270,1,1,71.7,1,63.9,1,80.1,1,87.1,76.5,76.6,76.2,3000,430,100.0,100.0,11.00,11.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,1,2,1,3114210010,1,1421,���Ύ����ԓ�
3114210020,1,1421,���Ύ����ԓ�,1,3602960010,�Ԋ���`�C���^�[��,���aIC,1,3110400140,���k�����ԓ�,�Ԋ���`IC,1,4,3205,1,3000,26,0,0,,3.7,1,0,0,3000,280,3114210020,�Ԋ�JCT�`�Ԋ���`IC,1,2,1529,375,1904,1751,508,2259,1.19,10.2,19.7,.22,1147,1331,3000,280,1,1,75.9,1,74.9,1,86.6,1,85.4,82.0,81.5,82.7,3000,440,100.0,100.0,11.00,11.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,3,3,2,1,2,1,3114210020,1,1421,���Ύ����ԓ�
3300040010,3,4,��ʍ����S��,3,4300041010,��ʍ����S��,,2,3602600010,��֕����,,1,1,3209,0,3000,31001,0,0,,.8,0,1,0,3000,10010,3300040020,��֎s�^�Ď�����,1,1,7803,2982,10785,10223,4337,14560,1.35,10.4,27.6,.96,9518,13420,3000,10010,1,1,55.4,1,51.9,1,57.6,1,55.1,56.8,53.7,57.3,3000,10010,100.0,100.0,15.20,11.00,6.50,.00,2.00,2.20,.00,.00,.00,.00,2,83.3,79.2,.0,.0,12.5,2.1,.0,.0,2.00,.00,.0,3,.2,2.5,,,2,50,2,2,4,7,3,3,1,1,2,4,3300040010,3,4,��ʍ����S��
3300040020,3,4,��ʍ����S��,2,3602600010,��֕����,,1,3302840150,��ʍ����Q�W�S��,,1,1,3209,0,3000,1001,0,0,,4.0,0,1,0,3000,10010,3300040020,��֎s�^�Ď�����,1,1,7803,2982,10785,10223,4337,14560,1.35,10.4,27.6,.96,11586,15873,3000,10010,1,1,55.4,1,51.9,1,57.6,1,55.1,56.8,53.7,56.4,3000,10010,100.0,100.0,15.20,11.00,6.50,.00,2.00,2.20,.00,.00,.00,.00,2,83.3,79.2,.0,.0,12.5,2.1,.0,.0,2.00,.00,.0,3,.2,2.5,,,2,50,2,2,4,7,3,3,1,1,2,4,3300040020,3,4,��ʍ����S��
3300040030,3,4,��ʍ����S��,1,3302840150,��ʍ����Q�W�S��,,2,3303420110,��ʍ����R�S�Q��,,1,1,3209,0,3000,1002,0,0,,1.2,0,1,0,3000,10020,3300040030,��֎s�R�ڎ��\��_,1,2,11420,2829,14249,14642,4634,19276,1.35,9.9,19.9,.92,14996,20601,3000,10020,1,1,31.9,1,26.1,1,37.3,1,27.2,35.3,26.8,29.6,3000,10020,100.0,100.0,19.90,15.50,13.00,.00,2.20,2.20,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.20,.00,31.6,3,2.6,5.8,51,1,2,50,2,2,2,7,3,3,1,1,2,4,3300040030,3,4,��ʍ����S��