�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ�,���H���,�H���ԍ�,��ʗʊϑ��E��ϑ��̕�,�P�Q�E�Q�S���Ԓ����̕�,�V��,���E����̕�,�Ԏ�敪,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�U����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�U����,���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�Q�S���Ԏ����ԗތ�ʗʁi��j
42000,10,1,1311,1,2,3,1,1,333,418,462,420,370,361,399,444,544,549,584,438,301,183,139,94,42,30,15,6,15,22,54,159,5322,6382
42000,10,1,1311,1,2,3,1,2,117,156,149,133,125,113,123,132,134,160,150,107,83,78,67,52,35,23,23,30,30,33,18,53,1599,2124
42000,10,1,1311,1,2,3,2,1,321,466,559,557,475,396,352,378,370,480,545,428,305,212,136,90,82,46,26,14,9,12,27,136,5327,6422
42000,10,1,1311,1,2,3,2,2,135,164,174,131,117,109,115,105,113,128,132,105,85,74,47,38,70,79,50,47,64,79,72,115,1528,2348
42000,20,1,1311,1,2,3,1,1,462,503,556,497,408,437,467,473,594,627,613,478,330,216,161,104,50,29,19,10,13,31,67,232,6115,7377
42000,20,1,1311,1,2,3,1,2,126,181,175,148,115,119,135,126,151,181,145,107,89,75,69,45,37,27,20,31,38,29,27,65,1709,2261
42000,20,1,1311,1,2,3,2,1,377,542,605,598,545,456,420,446,434,566,639,537,394,247,165,104,84,58,23,20,16,12,30,147,6165,7465
42000,20,1,1311,1,2,3,2,2,168,167,182,146,141,107,122,121,121,143,159,129,97,68,51,38,65,71,49,52,51,76,78,111,1706,2513
42000,30,1,1311,1,2,3,1,1,757,826,724,622,502,538,543,558,675,706,790,652,427,276,203,126,69,41,27,13,18,31,69,281,7893,9474
42000,30,1,1311,1,2,3,1,2,149,257,189,177,129,124,149,166,159,193,170,114,127,95,43,27,33,21,18,41,34,29,26,92,1976,2562
42000,30,1,1311,1,2,3,2,1,669,697,633,646,625,519,497,535,507,682,827,756,487,294,309,148,103,59,27,18,20,12,34,203,7593,9307
42000,30,1,1311,1,2,3,2,2,189,181,217,154,171,161,141,132,136,174,185,150,111,90,73,39,57,68,50,43,52,71,86,130,1991,2861
42000,40,1,1311,1,2,3,1,1,967,862,603,544,415,464,446,514,532,566,672,592,387,242,162,126,53,34,23,10,16,21,54,218,7177,8523
42000,40,1,1311,1,2,3,1,2,167,202,156,144,113,104,124,141,130,177,148,116,83,44,39,19,18,10,13,20,21,16,17,80,1722,2102
42000,40,1,1311,1,2,3,2,1,705,746,572,557,514,490,453,512,516,668,872,783,501,308,267,148,85,43,19,16,16,13,35,231,7388,9070
42000,40,1,1311,1,2,3,2,2,139,159,163,128,98,116,96,120,100,109,125,102,88,50,47,36,24,37,25,16,34,36,64,82,1455,1994
42000,50,1,1311,1,2,3,1,1,327,350,301,247,212,233,227,270,290,318,394,326,223,122,97,78,26,12,14,8,9,12,17,94,3495,4207
42000,50,1,1311,1,2,3,1,2,44,74,84,61,45,47,62,67,84,84,65,58,29,18,17,9,5,5,2,1,6,5,11,31,775,914
42000,50,1,1311,1,2,3,2,1,352,452,311,314,303,307,279,262,280,318,428,364,224,145,122,58,38,15,12,3,7,9,17,138,3970,4758
42000,50,1,1311,1,2,3,2,2,83,97,81,65,50,57,47,72,43,32,59,43,36,25,11,11,8,8,13,3,6,17,30,40,729,937
42000,60,1,1311,1,2,3,1,1,243,273,222,193,170,191,191,218,253,274,337,287,173,102,79,72,18,12,11,7,5,13,16,85,2852,3445
42000,60,1,1311,1,2,3,1,2,31,56,67,43,35,39,59,60,69,74,58,44,22,16,17,7,4,3,2,1,5,4,8,32,635,756
42000,60,1,1311,1,2,3,2,1,274,406,251,276,269,252,239,214,223,249,373,302,207,114,110,47,22,16,10,3,3,9,15,115,3328,3999
42000,60,1,1311,1,2,3,2,2,67,92,62,50,48,46,39,67,38,28,52,34,24,15,10,9,3,10,6,1,7,13,23,32,623,776
42000,10010,3,34,1,2,1,1,1,100,88,106,108,117,77,102,125,98,116,134,132,74,59,44,22,17,9,13,8,1,6,14,49,1303,1619
42000,10010,3,34,1,2,1,1,2,22,35,40,36,33,12,23,13,16,14,11,8,5,5,9,6,5,3,6,6,4,3,2,8,263,325
42000,10010,3,34,1,2,1,2,1,146,85,70,94,87,83,86,100,99,108,114,107,99,51,43,28,16,19,9,10,12,9,12,63,1179,1550
42000,10010,3,34,1,2,1,2,2,25,11,27,17,12,22,21,27,14,11,7,4,7,9,3,6,3,5,3,11,9,10,34,24,198,322
42000,10020,3,34,1,1,1,1,1,838,491,366,336,329,305,303,319,395,455,513,429,,,,,,,,,,,,,5079,
42000,10020,3,34,1,1,1,1,2,87,97,92,111,105,79,97,94,105,92,105,21,,,,,,,,,,,,,1085,
42000,10020,3,34,1,1,1,2,1,687,510,380,275,291,312,280,253,447,479,655,562,,,,,,,,,,,,,5131,
42000,10020,3,34,1,1,1,2,2,70,93,84,110,74,126,91,131,99,85,148,33,,,,,,,,,,,,,1144,
42000,10030,3,34,1,2,6,1,1,767,606,501,528,565,541,569,556,594,637,827,790,642,449,351,281,179,98,67,54,48,45,88,374,7481,10157
42000,10030,3,34,1,2,6,1,2,55,61,63,62,59,44,55,55,49,50,47,36,29,20,13,11,7,6,7,7,6,7,16,33,636,798
42000,10030,3,34,1,2,6,2,1,745,805,681,601,600,561,551,581,593,622,828,837,683,426,282,216,127,77,61,47,34,39,73,322,8005,10392
42000,10030,3,34,1,2,6,2,2,39,49,54,58,56,43,52,52,53,53,46,36,25,16,12,9,8,6,5,4,8,11,16,32,591,743
42000,10040,3,34,1,2,1,1,1,1092,1080,925,1272,1132,1165,1223,1259,1235,1290,1424,1506,1142,855,660,487,310,193,171,102,72,97,157,533,14603,19382
42000,10040,3,34,1,2,1,1,2,56,116,150,148,113,99,101,135,81,98,72,24,29,25,16,17,10,17,31,30,26,23,45,68,1193,1530
42000,10040,3,34,1,2,1,2,1,1048,1064,786,1283,1095,1127,1163,1153,1210,1117,1349,1603,846,798,700,576,349,243,156,99,73,79,158,509,13998,18584
42000,10040,3,34,1,2,1,2,2,86,121,92,132,120,77,113,97,119,85,76,35,36,23,20,17,19,31,26,23,35,57,72,117,1153,1629
42000,10050,3,34,2,,,1,1,786,723,722,675,797,718,812,737,643,669,733,959,,,,,,,,,,,,,8974,
42000,10050,3,34,2,,,1,2,83,144,145,125,128,76,97,84,104,105,46,43,,,,,,,,,,,,,1180,
42000,10050,3,34,2,,,2,1,965,760,596,674,746,704,709,836,780,938,864,962,,,,,,,,,,,,,9534,
42000,10050,3,34,2,,,2,2,88,114,116,103,128,91,111,113,110,118,59,50,,,,,,,,,,,,,1201,
42000,10060,3,34,1,1,1,1,1,1114,949,900,791,795,875,848,823,784,905,990,1043,,,,,,,,,,,,,10817,
42000,10060,3,34,1,1,1,1,2,95,124,162,136,129,100,121,101,106,114,71,43,,,,,,,,,,,,,1302,
42000,10060,3,34,1,1,1,2,1,1043,883,833,813,782,786,809,776,1010,907,1101,1039,,,,,,,,,,,,,10782,
42000,10060,3,34,1,1,1,2,2,84,64,135,129,140,87,107,118,125,91,60,39,,,,,,,,,,,,,1179,
42000,10070,3,34,1,1,1,1,1,570,513,586,543,493,450,511,487,507,517,687,629,,,,,,,,,,,,,6493,
42000,10070,3,34,1,1,1,1,2,65,81,109,81,70,78,84,89,82,67,40,27,,,,,,,,,,,,,873,
42000,10070,3,34,1,1,1,2,1,462,437,412,396,367,382,417,390,441,466,473,494,,,,,,,,,,,,,5137,
42000,10070,3,34,1,1,1,2,2,45,59,86,72,101,54,83,64,92,75,59,20,,,,,,,,,,,,,810,
42000,10080,3,34,1,2,6,1,1,1090,820,632,535,513,529,543,562,635,700,878,825,613,411,366,269,151,86,63,49,41,62,139,551,8262,11063
42000,10080,3,34,1,2,6,1,2,55,62,66,66,67,52,57,60,61,61,56,40,26,18,15,11,11,8,8,9,10,18,24,48,703,909
42000,10080,3,34,1,2,6,2,1,844,835,660,658,619,603,598,611,647,714,984,1003,848,561,426,320,175,110,80,50,43,49,91,387,8776,11916
42000,10080,3,34,1,2,6,2,2,75,106,107,98,78,71,79,84,75,77,73,58,41,27,18,13,9,11,11,12,9,11,21,53,981,1217
42000,10090,3,34,1,1,1,1,1,1913,1714,1535,1615,1538,1721,1439,1619,1683,1762,1884,1894,,,,,,,,,,,,,20317,
42000,10090,3,34,1,1,1,1,2,198,221,349,250,222,184,215,201,227,140,129,85,,,,,,,,,,,,,2421,
42000,10090,3,34,1,1,1,2,1,2058,2108,1556,1577,1366,1530,1386,1728,1600,1759,2116,1767,,,,,,,,,,,,,20551,
42000,10090,3,34,1,1,1,2,2,164,173,209,226,206,157,163,226,170,158,161,103,,,,,,,,,,,,,2116,
42000,10100,3,34,1,2,6,1,1,1869,1523,1309,1391,1329,1209,1271,1267,1319,1375,1636,1799,1343,930,733,490,321,204,153,99,81,109,245,883,17297,22888
42000,10100,3,34,1,2,6,1,2,177,186,221,238,206,159,157,167,173,163,147,98,61,40,25,22,26,29,34,37,29,45,69,114,2092,2623
42000,10100,3,34,1,2,6,2,1,1594,1434,1176,1229,1210,1185,1219,1289,1426,1506,1804,1718,1413,1011,768,596,333,212,153,101,105,131,256,865,16790,22734
42000,10100,3,34,1,2,6,2,2,214,233,193,183,149,132,166,180,157,125,93,59,46,36,35,44,36,41,41,51,67,86,130,196,1884,2693
42000,10110,3,34,1,1,2,1,1,638,669,553,613,563,572,592,586,645,578,684,740,,,,,,,,,,,,,7433,
42000,10110,3,34,1,1,2,1,2,109,106,115,91,69,51,58,61,76,62,64,38,,,,,,,,,,,,,900,
42000,10110,3,34,1,1,2,2,1,664,679,543,584,583,568,570,648,666,663,799,753,,,,,,,,,,,,,7720,
42000,10110,3,34,1,1,2,2,2,85,75,65,64,65,54,73,70,77,71,56,43,,,,,,,,,,,,,798,
42000,10120,3,34,1,2,6,1,1,441,400,379,417,412,398,390,416,415,447,567,558,457,318,247,196,123,98,66,46,35,44,65,222,5240,7157
42000,10120,3,34,1,2,6,1,2,3,6,5,3,3,7,29,38,43,55,50,46,36,39,45,42,42,43,33,24,15,10,8,7,288,632
42000,10120,3,34,1,2,6,2,1,416,441,420,444,427,424,428,453,470,493,536,523,461,343,274,232,140,114,69,52,34,42,100,257,5475,7593
42000,10120,3,34,1,2,6,2,2,57,45,44,42,39,39,41,41,39,39,35,30,23,14,10,9,5,5,5,6,6,9,17,34,491,634
42000,10130,3,34,1,2,6,1,1,1104,979,895,910,878,818,856,921,943,1034,1279,1311,961,711,612,395,280,194,158,109,87,106,184,525,11928,16250
42000,10130,3,34,1,2,6,1,2,79,109,120,106,108,78,76,93,92,92,78,51,41,24,12,12,7,8,14,12,9,14,25,47,1082,1307
42000,10130,3,34,1,2,6,2,1,1523,1366,1102,1028,844,834,877,906,941,1019,1144,1143,883,620,459,346,203,134,96,72,75,75,195,761,12727,16646
42000,10130,3,34,1,2,6,2,2,124,168,125,141,106,92,134,107,99,75,61,43,27,17,11,16,9,10,20,26,19,38,75,122,1275,1665
42000,10140,3,34,1,1,2,1,1,766,923,900,987,1019,982,972,1026,1056,1119,1092,1208,,,,,,,,,,,,,12050,
42000,10140,3,34,1,1,2,1,2,55,68,118,109,50,41,93,117,53,91,100,30,,,,,,,,,,,,,925,
42000,10140,3,34,1,1,2,2,1,1427,1406,1363,1100,1127,741,1500,794,1329,1175,1026,1360,,,,,,,,,,,,,14348,
42000,10140,3,34,1,1,2,2,2,60,105,59,53,38,57,57,42,47,37,41,28,,,,,,,,,,,,,624,
42000,10150,3,34,1,2,6,1,1,509,549,573,602,603,549,566,641,702,754,971,966,726,560,473,315,210,120,70,44,35,36,63,185,7985,10822
42000,10150,3,34,1,2,6,1,2,48,63,70,70,68,52,57,67,63,70,68,54,34,23,18,12,7,4,4,4,3,6,10,27,750,902
42000,10150,3,34,1,2,6,2,1,2237,1991,1822,1753,1661,1551,1634,1637,1672,1752,1758,1674,1320,938,796,517,376,238,158,106,89,107,284,1126,21142,27197
42000,10150,3,34,1,2,6,2,2,60,64,74,72,64,52,61,61,60,48,42,31,25,18,14,10,6,4,5,6,6,7,13,35,689,838
42000,10160,3,34,1,1,2,1,1,331,423,468,573,534,410,561,585,623,571,664,619,,,,,,,,,,,,,6362,
42000,10160,3,34,1,1,2,1,2,106,127,136,135,105,88,102,104,119,107,105,90,,,,,,,,,,,,,1324,
42000,10160,3,34,1,1,2,2,1,265,387,511,636,552,512,544,678,392,573,488,399,,,,,,,,,,,,,5937,
42000,10160,3,34,1,1,2,2,2,65,99,77,79,62,57,80,64,69,72,104,79,,,,,,,,,,,,,907,
42000,10170,3,34,1,2,3,1,1,1524,1354,975,923,821,764,784,815,843,913,1071,1123,785,495,404,244,167,130,81,66,66,85,152,637,11910,15222
42000,10170,3,34,1,2,3,1,2,391,347,251,237,211,196,201,209,217,233,275,288,202,127,103,63,43,34,21,16,16,21,39,164,3056,3905
42000,10170,3,34,1,2,3,2,1,1309,1039,1013,842,726,725,747,852,880,1054,1306,1270,934,658,503,346,221,111,90,77,88,96,199,687,11763,15773
42000,10170,3,34,1,2,3,2,2,304,242,234,196,168,168,173,197,204,246,304,296,216,153,116,80,51,26,20,18,20,22,46,159,2732,3659
42000,10180,3,34,1,2,3,1,1,1394,1291,954,1048,944,870,773,778,838,909,1099,1097,807,540,465,282,192,147,96,69,51,93,169,674,11995,15580
42000,10180,3,34,1,2,3,1,2,358,331,246,269,242,222,199,201,214,232,281,281,207,139,119,72,50,38,24,18,13,23,43,172,3076,3994
42000,10180,3,34,1,2,3,2,1,1322,1070,985,842,760,738,768,860,910,1019,1239,1204,912,699,533,372,232,135,103,85,97,99,208,708,11717,15900
42000,10180,3,34,1,2,3,2,2,307,249,228,196,176,172,177,200,211,237,287,279,212,162,123,86,54,32,23,19,22,23,49,164,2719,3688
42000,10190,3,34,1,2,3,1,1,1580,1444,895,1205,902,906,1017,1056,1119,1064,1248,1247,944,610,522,318,211,160,107,80,79,101,185,760,13683,17760
42000,10190,3,34,1,2,3,1,2,406,370,229,310,230,232,260,270,286,272,320,320,242,156,135,82,55,42,28,20,20,26,48,196,3505,4555
42000,10190,3,34,1,2,3,2,1,1432,1243,1121,940,874,847,861,957,1014,1158,1415,1377,1078,753,603,405,254,150,108,94,102,108,227,786,13239,17907
42000,10190,3,34,1,2,3,2,2,332,288,261,218,203,197,200,222,235,269,329,319,250,175,140,95,58,35,24,22,23,24,53,183,3073,4155
42000,10200,3,34,1,2,3,1,1,504,418,397,397,420,354,399,418,449,502,610,716,413,266,201,136,95,55,43,38,38,35,68,181,5584,7153
42000,10200,3,34,1,2,3,1,2,129,107,103,101,108,91,103,108,115,127,156,184,106,68,51,35,24,14,11,10,10,8,16,47,1432,1832
42000,10200,3,34,1,2,3,2,1,785,703,449,421,328,321,377,385,356,446,477,490,341,230,154,102,78,32,32,38,15,42,59,287,5538,6948
42000,10200,3,34,1,2,3,2,2,181,163,104,99,76,74,88,89,84,104,111,114,79,53,36,23,18,7,7,8,4,10,14,66,1287,1612
42000,10210,3,34,1,2,3,1,1,373,324,309,668,552,512,542,491,562,654,798,726,542,371,305,169,102,36,27,21,21,32,50,210,6511,8397
42000,10210,3,34,1,2,3,1,2,96,83,80,171,142,132,140,126,145,167,204,186,140,96,78,43,27,10,7,5,5,8,13,53,1672,2157
42000,10210,3,34,1,2,3,2,1,409,378,311,566,530,489,519,597,617,710,961,979,757,505,385,276,152,83,61,40,45,19,38,167,7066,9594
42000,10210,3,34,1,2,3,2,2,96,88,72,131,123,114,120,139,143,165,223,227,176,118,90,64,35,19,14,8,10,4,8,39,1641,2226
42000,10220,3,35,1,2,6,1,1,683,533,405,451,464,434,486,505,522,530,651,630,540,375,287,221,141,87,55,43,32,43,129,370,6294,8617
42000,10220,3,35,1,2,6,1,2,52,77,82,82,70,54,63,62,55,51,49,35,25,16,14,12,11,7,8,10,9,13,17,34,732,908
42000,10220,3,35,1,2,6,2,1,608,545,472,467,440,443,464,480,496,539,752,742,561,363,248,192,120,91,58,48,37,45,105,316,6448,8632
42000,10220,3,35,1,2,6,2,2,74,75,70,66,63,53,70,65,64,61,61,50,33,22,13,11,10,7,12,12,15,20,32,61,772,1020
42000,10230,3,35,1,1,1,1,1,656,706,570,678,662,670,724,728,764,873,1081,1145,,,,,,,,,,,,,9257,
42000,10230,3,35,1,1,1,1,2,29,74,103,69,59,40,40,46,48,45,23,12,,,,,,,,,,,,,588,
42000,10230,3,35,1,1,1,2,1,877,880,717,699,744,646,625,612,670,1275,107,800,,,,,,,,,,,,,8652,
42000,10230,3,35,1,1,1,2,2,48,82,46,52,34,37,45,32,44,39,32,23,,,,,,,,,,,,,514,
42000,10240,3,35,1,1,1,1,1,786,815,817,931,968,961,1005,1015,1033,1055,1466,1349,,,,,,,,,,,,,12201,
42000,10240,3,35,1,1,1,1,2,84,103,123,114,113,61,85,79,77,88,77,46,,,,,,,,,,,,,1050,
42000,10240,3,35,1,1,1,2,1,1344,1105,956,919,1243,1161,1221,1186,1310,1109,1160,1326,,,,,,,,,,,,,14040,
42000,10240,3,35,1,1,1,2,2,114,163,85,111,92,75,86,66,102,81,67,44,,,,,,,,,,,,,1086,
42000,10250,3,35,1,1,1,1,1,1298,1354,1254,1336,1300,1189,1330,1305,1304,1454,1883,1665,,,,,,,,,,,,,16672,
42000,10250,3,35,1,1,1,1,2,110,143,147,112,126,85,101,96,131,127,129,80,,,,,,,,,,,,,1387,
42000,10250,3,35,1,1,1,2,1,1557,1348,1198,1158,1198,1190,1216,1323,1270,1276,1305,1302,,,,,,,,,,,,,15341,
42000,10250,3,35,1,1,1,2,2,136,87,86,78,79,83,87,97,86,76,77,44,,,,,,,,,,,,,1016,
42000,10260,3,35,1,2,6,1,1,1294,1127,931,1082,1053,1011,1071,1090,1128,1228,1668,1545,1132,782,668,481,318,237,201,146,124,115,179,460,14228,19071
42000,10260,3,35,1,2,6,1,2,72,89,93,102,99,77,87,88,93,100,103,69,43,32,24,13,9,8,7,5,5,10,17,31,1072,1276
42000,10260,3,35,1,2,6,2,1,1409,1217,1045,1044,1075,1036,1118,1107,1177,1178,1346,1310,1108,813,653,560,314,211,144,106,86,97,231,729,14062,19114
42000,10260,3,35,1,2,6,2,2,101,116,100,94,84,71,92,88,82,77,65,53,42,29,22,16,10,7,6,5,7,10,16,43,1023,1236
42000,10270,3,35,1,1,1,1,1,1490,1353,1245,1391,1489,1282,1422,1485,1505,1574,1831,1804,,,,,,,,,,,,,17871,
42000,10270,3,35,1,1,1,1,2,135,131,172,139,137,112,140,146,146,168,144,119,,,,,,,,,,,,,1689,
42000,10270,3,35,1,1,1,2,1,1454,1561,1197,1373,1320,1256,1462,1464,1478,1533,1540,1647,,,,,,,,,,,,,17285,
42000,10270,3,35,1,1,1,2,2,162,173,171,159,128,136,133,127,124,115,119,93,,,,,,,,,,,,,1640,
42000,10280,3,57,1,1,1,1,1,811,895,626,582,569,509,581,608,599,591,680,568,,,,,,,,,,,,,7619,
42000,10280,3,57,1,1,1,1,2,41,61,77,57,65,42,52,63,65,62,44,17,,,,,,,,,,,,,646,
42000,10280,3,57,1,1,1,2,1,714,676,560,630,629,672,673,758,712,765,1010,1008,,,,,,,,,,,,,8807,
42000,10280,3,57,1,1,1,2,2,52,85,63,89,67,50,82,53,61,55,36,26,,,,,,,,,,,,,719,
42000,10290,3,57,1,1,1,1,1,288,219,188,188,136,210,151,185,197,224,295,189,,,,,,,,,,,,,2470,
42000,10290,3,57,1,1,1,1,2,31,32,30,22,30,22,28,27,37,25,23,17,,,,,,,,,,,,,324,
42000,10290,3,57,1,1,1,2,1,269,218,211,178,141,194,213,186,151,149,215,208,,,,,,,,,,,,,2333,
42000,10290,3,57,1,1,1,2,2,13,43,31,32,21,22,22,18,18,37,25,12,,,,,,,,,,,,,294,
42000,10300,3,57,1,1,1,1,1,81,79,83,110,66,67,105,104,100,77,69,36,,,,,,,,,,,,,977,
42000,10300,3,57,1,1,1,1,2,3,6,6,13,6,8,17,10,6,16,11,4,,,,,,,,,,,,,106,
42000,10300,3,57,1,1,1,2,1,36,63,62,82,90,98,85,101,97,91,85,62,,,,,,,,,,,,,952,
42000,10300,3,57,1,1,1,2,2,2,5,9,14,23,8,6,11,10,13,8,3,,,,,,,,,,,,,112,
42000,10310,3,57,1,1,1,1,1,66,106,160,213,213,179,189,198,169,120,102,71,,,,,,,,,,,,,1786,
42000,10310,3,57,1,1,1,1,2,3,10,17,19,20,8,10,14,11,12,8,5,,,,,,,,,,,,,137,
42000,10310,3,57,1,1,1,2,1,93,79,91,151,174,184,201,196,213,170,113,50,,,,,,,,,,,,,1715,
42000,10310,3,57,1,1,1,2,2,4,8,3,15,16,14,13,10,12,17,18,4,,,,,,,,,,,,,134,
42000,10320,3,57,1,1,1,1,1,42,69,65,123,130,92,97,104,72,53,45,36,,,,,,,,,,,,,928,
42000,10320,3,57,1,1,1,1,2,7,18,18,16,15,10,10,16,8,13,9,4,,,,,,,,,,,,,144,
42000,10320,3,57,1,1,1,2,1,48,36,67,68,77,82,108,145,159,108,72,31,,,,,,,,,,,,,1001,
42000,10320,3,57,1,1,1,2,2,4,14,12,6,10,8,11,13,9,7,6,5,,,,,,,,,,,,,105,
42000,10330,3,57,1,1,1,1,1,393,408,309,386,465,345,418,392,203,586,510,431,,,,,,,,,,,,,4846,
42000,10330,3,57,1,1,1,1,2,49,71,60,58,60,44,46,41,23,61,48,15,,,,,,,,,,,,,576,
42000,10330,3,57,1,1,1,2,1,473,477,400,396,335,336,405,456,514,366,499,346,,,,,,,,,,,,,5003,
42000,10330,3,57,1,1,1,2,2,45,62,53,51,47,38,52,50,72,55,74,21,,,,,,,,,,,,,620,
42000,10340,3,57,2,,,1,1,721,675,537,506,439,445,399,507,488,526,593,614,,,,,,,,,,,,,6450,
42000,10340,3,57,2,,,1,2,48,61,49,74,63,47,45,78,77,55,52,33,,,,,,,,,,,,,682,
42000,10340,3,57,2,,,2,1,559,404,358,444,508,402,494,450,505,519,616,742,,,,,,,,,,,,,6001,
42000,10340,3,57,2,,,2,2,61,69,71,63,71,54,44,58,50,39,38,37,,,,,,,,,,,,,655,
42000,10350,3,57,1,1,1,1,1,382,282,320,424,433,394,408,467,455,494,536,515,,,,,,,,,,,,,5110,
42000,10350,3,57,1,1,1,1,2,52,50,72,41,45,34,17,29,31,24,19,6,,,,,,,,,,,,,420,
42000,10350,3,57,1,1,1,2,1,364,402,395,466,393,370,425,477,507,468,516,443,,,,,,,,,,,,,5226,
42000,10350,3,57,1,1,1,2,2,20,32,37,38,39,22,33,25,35,35,31,17,,,,,,,,,,,,,364,
42000,10360,3,57,1,2,1,1,1,817,574,588,639,500,462,501,500,519,615,709,624,450,333,186,181,85,62,38,24,27,54,115,427,7048,9030
42000,10360,3,57,1,2,1,1,2,43,46,65,50,54,46,72,57,65,46,49,35,22,16,5,7,4,1,5,5,7,8,17,31,628,756
42000,10360,3,57,1,2,1,2,1,613,592,572,624,566,513,544,531,630,663,788,791,637,426,308,270,130,70,65,54,50,30,63,280,7427,9810
42000,10360,3,57,1,2,1,2,2,94,61,74,83,59,58,44,61,47,52,20,14,20,10,8,4,5,10,5,5,12,15,30,63,667,854
42000,10370,3,57,1,1,1,1,1,812,767,899,829,699,795,881,764,887,846,1041,1222,,,,,,,,,,,,,10442,
42000,10370,3,57,1,1,1,1,2,76,101,135,107,90,89,96,75,117,70,59,40,,,,,,,,,,,,,1055,
42000,10370,3,57,1,1,1,2,1,980,951,748,888,789,748,765,797,821,907,1128,904,,,,,,,,,,,,,10426,
42000,10370,3,57,1,1,1,2,2,114,76,96,113,76,89,89,93,88,118,66,53,,,,,,,,,,,,,1071,
42000,10380,3,57,1,1,1,1,1,1221,1218,1001,1141,1199,947,1155,1093,1137,1147,1388,1351,,,,,,,,,,,,,13998,
42000,10380,3,57,1,1,1,1,2,98,137,162,125,147,91,125,116,118,109,94,54,,,,,,,,,,,,,1376,
42000,10380,3,57,1,1,1,2,1,1527,1172,1008,1016,1020,1090,1113,1074,1185,1156,1422,1419,,,,,,,,,,,,,14202,
42000,10380,3,57,1,1,1,2,2,98,100,141,139,119,100,170,124,156,122,83,79,,,,,,,,,,,,,1431,
42000,10390,3,57,1,2,6,1,1,1961,1580,1274,1309,1292,1269,1335,1418,1539,1637,1753,1736,1311,899,746,567,357,226,163,118,105,120,244,977,18103,23936
42000,10390,3,57,1,2,6,1,2,105,100,108,104,98,79,100,99,100,104,94,72,50,32,22,17,14,12,10,10,11,19,32,84,1163,1476
42000,10390,3,57,1,2,6,2,1,1501,1446,1265,1348,1353,1266,1291,1229,1316,1407,1615,1707,1533,1042,815,604,350,217,157,101,81,72,146,536,16744,22398
42000,10390,3,57,1,2,6,2,2,124,147,165,155,140,113,124,134,119,118,108,86,70,45,31,23,13,18,15,14,11,16,26,60,1533,1875
42000,10400,3,202,1,1,1,1,1,404,383,306,306,379,356,411,361,419,352,353,314,,,,,,,,,,,,,4344,
42000,10400,3,202,1,1,1,1,2,42,41,30,31,33,22,27,25,37,35,31,23,,,,,,,,,,,,,377,
42000,10400,3,202,1,1,1,2,1,477,67,227,350,285,359,333,356,340,382,446,515,,,,,,,,,,,,,4137,
42000,10400,3,202,1,1,1,2,2,47,14,41,46,29,23,14,29,33,31,27,24,,,,,,,,,,,,,358,
42000,10410,3,202,1,1,1,1,1,207,214,209,206,185,155,149,241,206,247,251,244,,,,,,,,,,,,,2514,
42000,10410,3,202,1,1,1,1,2,14,16,14,33,23,28,13,11,17,16,16,20,,,,,,,,,,,,,221,
42000,10410,3,202,1,1,1,2,1,344,267,214,198,206,195,211,205,180,217,245,237,,,,,,,,,,,,,2719,
42000,10410,3,202,1,1,1,2,2,20,18,28,38,32,26,13,27,24,37,11,11,,,,,,,,,,,,,285,
42000,10420,3,202,1,2,1,1,1,599,554,509,450,454,345,446,294,703,343,867,364,469,307,229,88,76,29,29,31,17,22,70,275,5928,7570
42000,10420,3,202,1,2,1,1,2,50,80,94,86,89,63,67,29,115,11,25,40,19,17,21,58,5,5,11,6,10,2,132,27,749,1062
42000,10420,3,202,1,2,1,2,1,633,430,445,424,439,357,482,633,340,691,442,857,364,291,132,183,75,31,45,20,26,24,96,386,6173,7846
42000,10420,3,202,1,2,1,2,2,54,60,87,90,83,51,63,104,48,83,3,104,15,13,4,56,12,5,16,11,19,36,33,109,830,1159
42000,10430,3,202,1,1,1,1,1,682,623,509,518,460,399,426,455,475,575,605,625,,,,,,,,,,,,,6352,
42000,10430,3,202,1,1,1,1,2,60,79,106,108,93,67,80,57,72,58,77,39,,,,,,,,,,,,,896,
42000,10430,3,202,1,1,1,2,1,573,413,393,420,423,385,461,437,471,516,638,592,,,,,,,,,,,,,5722,
42000,10430,3,202,1,1,1,2,2,67,82,82,86,79,47,63,64,72,55,49,30,,,,,,,,,,,,,776,
42000,10440,3,202,1,2,1,1,1,506,468,444,504,405,377,409,427,524,486,592,654,372,237,139,132,59,40,19,23,28,27,76,291,5796,7239
42000,10440,3,202,1,2,1,1,2,122,60,79,84,67,37,42,57,39,37,25,20,13,9,7,8,8,4,4,3,7,7,22,74,669,835
42000,10440,3,202,1,2,1,2,1,544,410,408,409,412,368,370,393,367,435,550,543,393,266,242,191,110,47,30,30,26,39,101,417,5209,7101
42000,10440,3,202,1,2,1,2,2,54,52,48,63,50,46,40,47,43,41,23,11,15,10,4,8,8,6,2,5,16,20,28,50,518,690
42000,10450,3,202,1,1,1,1,1,452,401,382,283,269,247,282,279,271,281,346,351,,,,,,,,,,,,,3844,
42000,10450,3,202,1,1,1,1,2,8,19,35,16,25,19,20,20,27,25,15,3,,,,,,,,,,,,,232,
42000,10450,3,202,1,1,1,2,1,441,273,232,206,227,226,232,277,255,271,370,348,,,,,,,,,,,,,3358,
42000,10450,3,202,1,1,1,2,2,41,35,46,38,32,26,31,37,20,21,15,14,,,,,,,,,,,,,356,
42000,10460,3,202,1,1,1,1,1,71,60,26,22,32,49,36,32,15,38,68,44,,,,,,,,,,,,,493,
42000,10460,3,202,1,1,1,1,2,5,9,11,6,6,3,4,2,2,4,1,1,,,,,,,,,,,,,54,
42000,10460,3,202,1,1,1,2,1,91,61,53,42,60,53,54,60,49,52,100,82,,,,,,,,,,,,,757,
42000,10460,3,202,1,1,1,2,2,3,10,8,6,5,1,6,3,3,2,3,1,,,,,,,,,,,,,51,
42000,10470,3,202,1,1,1,1,1,53,61,56,33,38,39,45,51,55,54,108,97,,,,,,,,,,,,,690,
42000,10470,3,202,1,1,1,1,2,6,18,25,26,21,11,21,27,26,13,11,5,,,,,,,,,,,,,210,
42000,10470,3,202,1,1,1,2,1,198,62,47,41,37,47,52,42,69,66,55,44,,,,,,,,,,,,,760,
42000,10470,3,202,1,1,1,2,2,15,22,23,22,22,9,24,16,19,16,6,3,,,,,,,,,,,,,197,
42000,10480,3,202,1,1,1,1,1,463,171,120,126,112,108,103,144,99,128,176,141,,,,,,,,,,,,,1891,
42000,10480,3,202,1,1,1,1,2,38,35,16,20,18,19,16,16,15,17,5,5,,,,,,,,,,,,,220,
42000,10480,3,202,1,1,1,2,1,217,156,171,118,108,124,137,124,139,183,339,325,,,,,,,,,,,,,2141,
42000,10480,3,202,1,1,1,2,2,45,27,27,21,27,22,15,10,25,21,8,2,,,,,,,,,,,,,250,
42000,10490,3,202,1,2,1,1,1,220,168,116,17,119,59,114,139,102,107,180,19,17,26,22,19,4,3,0,2,6,4,13,17,1360,1493
42000,10490,3,202,1,2,1,1,2,4,13,13,16,24,2,18,16,7,11,6,3,1,2,1,0,0,0,0,0,0,0,3,3,133,143
42000,10490,3,202,1,2,1,2,1,166,188,108,92,63,108,105,97,113,123,182,140,72,51,27,24,13,3,1,2,0,3,4,14,1485,1699
42000,10490,3,202,1,2,1,2,2,7,12,15,18,9,21,14,10,17,11,7,5,3,3,1,2,0,0,0,0,2,0,0,1,146,158
42000,10500,3,202,1,1,1,1,1,245,236,243,222,226,182,222,209,241,259,467,403,,,,,,,,,,,,,3155,