��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
42113110010,1,1311,��B���f�����ԓ�����啪��,3,41113110180,��B���f�����ԓ�����啪��,���ꌧ��,1,42300340010,��ʍ����R�S��,�����̂�IC,1,4,42321,1,42000,1,0,0,,4.4,1,0,0,42000,10,42113110010,���`�����̂�,1,2,10649,3127,13776,12804,4472,17276,1.25,10.2,22.7,.36,11646,14635,42000,10,1,1,81.4,1,80.4,1,83.3,1,77.4,82.7,78.4,87.5,42000,10,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,42113110010,1,1311,��B���f�����ԓ�����啪��
42113110020,1,1311,��B���f�����ԓ�����啪��,1,42300340010,��ʍ����R�S��,�����̂�IC,6,,���ދn���E�呺�s ��,,1,4,42321,1,42000,2,0,0,,6.3,1,0,0,42000,20,42113110020,�����̂��`�呺,1,2,12280,3415,15695,14842,4774,19616,1.25,9.9,21.8,.38,13778,17214,42000,20,1,1,79.0,1,77.0,1,81.1,1,79.6,80.4,78.7,83.8,42000,20,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,1,5,3,1,3,2,1,2,1,42113110020,1,1311,��B���f�����ԓ�����啪��
42113110030,1,1311,��B���f�����ԓ�����啪��,6,,���ދn���E�呺�s ��,,1,42304440010,��ʍ����S�S�S��,�呺IC,1,4,42205,1,42000,2,0,0,,7.2,1,0,0,42000,20,42113110020,�����̂��`�呺,1,2,12280,3415,15695,14842,4774,19616,1.25,9.9,21.8,.38,13778,17214,42000,20,1,1,79.0,1,77.0,1,81.1,1,79.6,80.4,78.7,83.8,42000,30,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,2,5,3,1,3,2,1,2,1,42113110030,1,1311,��B���f�����ԓ�����啪��
42113110040,1,1311,��B���f�����ԓ�����啪��,1,42304440010,��ʍ����S�S�S��,�呺IC,6,,�呺�s�E�|���s ��,,1,4,42205,1,42000,3,0,0,,10.5,1,0,0,42000,30,42113110040,�呺�`�|��,1,2,15486,3967,19453,18781,5423,24204,1.24,10.1,20.4,.45,16957,21028,42000,30,1,1,80.4,1,77.0,1,81.0,1,77.7,80.8,77.4,82.3,42000,40,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,42113110040,1,1311,��B���f�����ԓ�����啪��
42113110050,1,1311,��B���f�����ԓ�����啪��,6,,�呺�s�E�|���s ��,,1,42300340170,��ʍ����R�S��,�|��IC,1,4,42204,1,42000,3,0,0,,1.6,1,0,0,42000,30,42113110040,�呺�`�|��,1,2,15486,3967,19453,18781,5423,24204,1.24,10.1,20.4,.37,16957,21028,42000,30,1,1,80.4,1,77.0,1,81.0,1,77.7,80.8,77.4,82.3,42000,50,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,42113110050,1,1311,��B���f�����ԓ�����啪��
42113110060,1,1311,��B���f�����ԓ�����啪��,1,42300340170,��ʍ����R�S��,�|��IC,6,,�|���s�E����s ��,,1,4,42204,1,42000,4,0,0,,3.9,1,0,0,42000,40,42113110060,�|���`���葽�ǌ�,1,2,14565,3177,17742,17593,4096,21689,1.22,11.1,17.9,.40,15248,18667,42000,40,1,1,78.8,1,76.0,1,79.7,1,78.2,79.3,77.3,68.6,42000,60,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,42113110060,1,1311,��B���f�����ԓ�����啪��
42113110070,1,1311,��B���f�����ԓ�����啪��,6,,�|���s�E����s ��,,1,42300340210,��ʍ����R�S��,���葽�ǌ�IC,1,4,42201,1,42000,4,0,0,,1.0,1,0,0,42000,40,42113110060,�|���`���葽�ǌ�,1,2,14565,3177,17742,17593,4096,21689,1.22,11.1,17.9,.47,15248,18667,42000,40,1,1,78.8,1,76.0,1,79.7,1,78.2,79.3,77.3,68.6,42000,70,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,42113110070,1,1311,��B���f�����ԓ�����啪��
42113110080,1,1311,��B���f�����ԓ�����啪��,1,42300340210,��ʍ����R�S��,���葽�ǌ�IC,1,42601160010,��ʌ�������䊒˃C���^�[��,����䊒�IC,1,4,42201,1,42000,5,0,0,,8.3,1,0,0,42000,50,42113110080,���葽�ǌ��`����䊒�,1,2,7465,1504,8969,8965,1851,10816,1.21,10.8,16.8,1.05,8008,9796,42000,50,1,1,78.9,1,76.2,1,80.1,1,78.2,79.6,77.4,83.0,42000,80,100.0,100.0,11.00,11.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,42113110080,1,1311,��B���f�����ԓ�����啪��
42113110090,1,1311,��B���f�����ԓ�����啪��,1,42601160010,��ʌ�������䊒˃C���^�[��,����䊒�IC,4,42601190010,����C���^�[��,����IC,1,4,42201,1,42000,6,0,0,,3.0,1,0,0,42000,60,42113110090,����䊒ˁ`����,1,2,6180,1258,7438,7444,1532,8976,1.21,11.1,16.9,1.03,6670,8165,42000,60,1,1,78.5,1,76.0,1,81.0,1,78.8,80.0,77.6,83.1,42000,90,100.0,100.0,11.00,11.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,42113110090,1,1311,��B���f�����ԓ�����啪��
42300340010,3,34,��ʍ����R�S��,3,41300340690,��ʍ����R�S��,,1,42113110010,��B���f�����ԓ�����啪��,,1,1,42321,0,42000,1001,0,0,,6.6,0,1,0,42000,10010,42300340010,���茧���ދn�S���ދn����{��,1,2,2482,461,2943,3169,647,3816,1.30,10.0,15.7,.38,3506,4782,42000,10010,1,1,52.2,1,50.9,1,53.4,1,49.3,53.0,49.9,44.3,42000,10010,100.0,100.0,9.50,7.50,6.50,.00,2.00,.00,.00,.00,.00,.00,2,78.8,.0,.0,.0,13.6,.0,.0,.0,2.00,.00,100.0,3,.5,5.2,,,2,50,2,2,4,7,,3,2,1,2,4,42300340010,3,34,��ʍ����R�S��
42300340020,3,34,��ʍ����R�S��,1,42113110010,��B���f�����ԓ�����啪��,,2,42601900010,��Ȍk��,,1,1,42321,0,42000,1002,0,0,,2.1,0,1,0,42000,10020,42300340030,���ދn�S���ދn����ȏh��,1,1,10210,2229,12439,13147,3024,16171,1.30,13.5,17.9,1.43,14834,20174,42000,10020,1,1,35.4,1,40.9,1,41.0,1,44.4,38.5,42.8,41.5,42000,10020,100.0,100.0,10.50,8.00,6.75,.00,.00,2.50,.00,.00,.00,.00,2,98.5,3.0,.0,.0,41.8,.0,.0,.0,2.50,.00,100.0,3,1.2,3.1,,,2,50,2,2,4,7,,3,2,1,2,4,42300340020,3,34,��ʍ����R�S��
42300340030,3,34,��ʍ����R�S��,2,42601900010,��Ȍk��,,6,,���ދn���E�呺�s ��,,1,1,42321,0,42000,1002,0,0,,4.6,0,1,0,42000,10020,42300340030,���ދn�S���ދn����ȏh��,1,1,10210,2229,12439,13147,3024,16171,1.30,13.5,17.9,1.43,14834,20174,42000,10030,1,1,45.6,1,48.0,1,49.4,1,49.6,47.7,48.9,41.5,42000,10020,100.0,100.0,10.50,8.00,6.75,.00,.00,2.50,.00,.00,.00,.00,2,98.5,3.0,.0,.0,41.8,.0,.0,.0,2.50,.00,100.0,3,1.2,3.1,,,2,50,2,2,4,7,,3,2,1,2,4,42300340030,3,34,��ʍ����R�S��
42300340040,3,34,��ʍ����R�S��,6,,���ދn���E�呺�s ��,,2,42400060010,�呺����,,1,1,42205,0,42000,1002,0,0,,1.6,0,1,0,42000,10020,42300340030,���ދn�S���ދn����ȏh��,1,1,10210,2229,12439,13147,3024,16171,1.30,13.5,17.9,1.50,14834,20174,42000,10030,1,1,45.6,1,48.0,1,49.4,1,49.6,47.7,48.9,41.5,42000,10030,100.0,100.0,10.50,8.00,6.50,.00,.00,2.50,.00,.00,.00,.00,2,96.0,.0,.0,.0,32.0,.0,.0,.0,2.50,.00,100.0,3,2.4,5.2,,,2,50,2,2,4,7,,3,2,1,2,4,42300340040,3,34,��ʍ����R�S��
42300340050,3,34,��ʍ����R�S��,2,42400060010,�呺����,,1,42601260010,������ԏ��,,1,1,42205,0,42000,1003,0,0,,.9,0,1,0,42000,10030,42300340060,���茧�呺�s���c��,1,2,15486,1227,16713,20549,1541,22090,1.32,10.5,7.3,1.36,11526,15560,42000,10040,1,1,32.9,1,31.9,1,32.8,1,35.6,32.8,34.0,31.0,42000,10030,100.0,100.0,10.50,8.00,6.50,.00,.00,2.50,.00,.00,.00,.00,2,96.0,.0,.0,.0,32.0,.0,.0,.0,2.50,.00,100.0,3,2.4,5.2,,,2,50,2,2,4,7,,3,2,1,2,4,42300340050,3,34,��ʍ����R�S��
42300340060,3,34,��ʍ����R�S��,1,42601260010,������ԏ��,,2,42601270010,�|����ԏ��,,1,1,42205,0,42000,1003,0,0,,3.1,0,1,0,42000,10030,42300340060,���茧�呺�s���c��,1,2,15486,1227,16713,20549,1541,22090,1.32,10.5,7.3,1.71,11526,15560,42000,10050,1,1,33.7,1,32.3,1,36.8,1,37.7,35.5,35.4,31.0,42000,10040,100.0,100.0,11.00,8.50,7.00,.00,1.25,1.25,.00,.00,.00,.00,2,97.9,23.4,.0,.0,93.6,14.9,.0,.0,1.25,.00,100.0,3,4.0,6.4,,,2,50,2,2,1,7,,3,2,1,2,4,42300340060,3,34,��ʍ����R�S��
42300340070,3,34,��ʍ����R�S��,2,42601270010,�|����ԏ��,,2,42304440010,��ʍ����S�S�S��,,1,1,42205,0,42000,1003,0,0,,1.6,0,1,0,42000,10030,42300340060,���茧�呺�s���c��,1,2,15486,1227,16713,20549,1541,22090,1.32,10.5,7.3,1.71,11526,15560,42000,10060,1,1,30.7,1,23.5,1,33.3,1,28.1,32.2,26.1,31.0,42000,10040,100.0,100.0,11.00,8.50,7.00,.00,1.25,1.25,.00,.00,.00,.00,2,97.9,23.4,.0,.0,93.6,14.9,.0,.0,1.25,.00,100.0,3,4.0,6.4,,,2,50,2,2,1,7,,3,2,1,2,4,42300340070,3,34,��ʍ����R�S��
42300340080,3,34,��ʍ����R�S��,2,42304440010,��ʍ����S�S�S��,,1,42400170010,�呺��ԏ��,,1,1,42205,0,42000,1004,0,0,,2.9,0,1,0,42000,10040,42300340090,�呺�s���{���i�呺�����t�߁j,1,2,28601,2346,30947,37966,3159,41125,1.33,10.2,7.6,1.62,31933,43177,42000,10070,1,1,25.9,1,36.7,1,28.5,1,36.7,27.6,36.7,24.9,42000,10050,100.0,100.0,20.00,13.00,12.00,.00,3.50,3.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,96.6,.0,.0,3.50,.00,100.0,3,4.1,4.5,41,1,2,50,2,2,1,5,3,3,1,1,2,4,42300340080,3,34,��ʍ����R�S��
42300340090,3,34,��ʍ����R�S��,1,42400170010,�呺��ԏ��,,7,,,�蓇,1,1,42205,0,42000,1004,0,0,,1.0,0,1,0,42000,10040,42300340090,�呺�s���{���i�呺�����t�߁j,1,2,28601,2346,30947,37966,3159,41125,1.33,10.2,7.6,1.09,31933,43177,42000,10080,1,1,26.6,1,25.1,1,28.5,1,25.7,27.8,25.5,24.9,42000,10060,100.0,100.0,31.25,19.75,14.00,3.50,4.00,4.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,4.00,.00,100.0,3,7.0,6.0,58,1,2,50,2,2,1,5,1,3,1,1,2,4,42300340090,3,34,��ʍ����R�S��
42300340100,3,34,��ʍ����R�S��,7,,,�蓇,2,42400370050,�呺�L�Ð�,,1,1,42205,0,42000,1005,0,0,,1.8,0,1,0,42000,10050,,,2,,18508,2381,20889,24850,2932,27782,1.33,9.6,11.4,.65,21555,29099,42000,10090,1,1,36.2,1,30.3,1,34.7,1,33.2,35.2,32.1,19.9,42000,10070,100.0,100.0,31.25,19.75,14.00,3.50,4.00,4.50,.00,.00,.00,.00,4,100.0,63.2,.0,.0,78.9,57.9,.0,.0,4.00,.00,100.0,3,3.2,1.6,65,1,2,50,2,2,2,5,1,3,2,1,2,4,42300340100,3,34,��ʍ����R�S��
42300340110,3,34,��ʍ����R�S��,2,42400370050,�呺�L�Ð�,,2,42400370010,�呺�L�Ð�,,1,1,42205,0,42000,1005,0,0,,.1,0,1,0,42000,10050,,,2,,18508,2381,20889,24850,2932,27782,1.33,9.6,11.4,.65,21555,29099,42000,10090,1,1,36.2,1,30.3,1,34.7,1,33.2,35.2,32.1,19.9,42000,10070,100.0,100.0,31.25,19.75,14.00,3.50,4.00,4.50,.00,.00,.00,.00,4,100.0,63.2,.0,.0,78.9,57.9,.0,.0,4.00,.00,100.0,3,3.2,1.6,65,1,2,50,2,2,2,5,1,3,2,1,2,4,42300340110,3,34,��ʍ����R�S��
42300340120,3,34,��ʍ����R�S��,2,42400370010,�呺�L�Ð�,,6,,�呺�s�E�|���s ��,,1,1,42205,0,42000,1006,0,0,,3.6,0,1,0,42000,10060,42300340130,���茧�|���s����n�쒬,1,1,21599,2481,24080,29221,3046,32267,1.34,9.7,10.3,1.80,21390,28877,42000,10100,1,1,36.2,1,20.6,1,42.9,1,43.7,40.2,31.1,23.7,42000,10080,100.0,100.0,13.75,7.75,6.50,.00,3.50,2.50,.00,.00,.00,.00,2,88.9,52.8,.0,.0,69.4,2.8,.0,.0,2.50,.00,100.0,3,1.1,3.1,,,2,50,2,2,4,7,,3,2,1,2,4,42300340120,3,34,��ʍ����R�S��
42300340130,3,34,��ʍ����R�S��,6,,�呺�s�E�|���s ��,,1,42602120010,�x��k��,,1,1,42204,0,42000,1006,0,0,,1.1,0,1,0,42000,10060,42300340130,���茧�|���s����n�쒬,1,1,21599,2481,24080,29221,3046,32267,1.34,9.7,10.3,1.83,21390,28877,42000,10100,1,1,36.2,1,20.6,1,42.9,1,43.7,40.2,31.1,23.7,42000,10090,100.0,100.0,9.75,9.75,7.00,.00,.00,.00,.00,.00,.00,.00,2,36.4,.0,.0,.0,.0,.0,.0,.0,1.00,.00,100.0,3,1.8,2.7,,,2,50,2,2,4,7,,3,2,1,2,4,42300340130,3,34,��ʍ����R�S��
42300340140,3,34,��ʍ����R�S��,1,42602120010,�x��k��,,7,,,�R�쒬�E������,1,1,42204,0,42000,1007,0,0,,3.6,0,1,0,42000,10070,42300340140,�|���s�h�c���i�������w�Z�O�j,1,1,11630,1683,13313,15844,1995,17839,1.34,9.5,12.6,1.07,12372,16702,42000,10110,1,1,33.3,1,44.8,1,39.1,1,45.1,36.8,45.0,24.0,42000,10100,100.0,100.0,35.75,9.25,7.00,.00,.00,.00,.00,.00,.00,.00,2,33.3,8.3,.0,.0,5.6,5.6,.0,.0,3.00,.00,100.0,3,1.1,1.1,,,2,60,2,2,4,5,3,3,2,1,2,2,42300340140,3,34,��ʍ����R�S��
42300340150,3,34,��ʍ����R�S��,7,,,�R�쒬�E������,1,42300570260,��ʍ����T�V��,,1,1,42204,0,42000,1008,0,0,,1.3,0,1,0,42000,10080,42300340150,���茧�|���s�R�쒬,1,2,17038,1684,18722,22979,2126,25105,1.34,11.0,9.0,1.81,14442,19497,42000,10120,1,1,30.5,1,39.2,1,40.1,1,47.1,35.4,43.5,19.9,42000,10110,100.0,100.0,34.75,12.75,7.00,3.00,.00,.00,.00,.00,.00,.00,2,30.8,30.8,.0,.0,15.4,.0,.0,.0,3.50,.00,.0,3,.8,2.3,,,2,60,2,2,2,5,1,3,2,1,2,2,42300340150,3,34,��ʍ����R�S��
42300340160,3,34,��ʍ����R�S��,1,42300570260,��ʍ����T�V��,,1,42400370030,�呺�L�Ð�,,1,1,42204,0,42000,1009,0,0,,1.0,0,1,0,42000,10090,42300340160,���茧�|���s�L�Ò�,1,1,40868,4537,45405,55241,5602,60843,1.34,9.5,10.0,1.01,47735,64442,42000,10130,1,1,22.5,1,17.9,1,28.5,1,22.8,26.0,20.6,16.7,42000,10120,100.0,100.0,30.75,23.75,19.00,2.75,2.25,3.00,.00,.00,.00,.00,6,100.0,100.0,.0,.0,90.0,90.0,.0,.0,3.00,.00,100.0,3,3.0,8.0,59,1,2,60,2,2,2,5,1,3,1,1,2,4,42300340160,3,34,��ʍ����R�S��
42300340170,3,34,��ʍ����R�S��,1,42400370030,�呺�L�Ð�,,1,42113110050,��B���f�����ԓ�����啪��,,1,1,42204,0,42000,1010,0,0,,.8,0,1,0,42000,10100,42300340200,���茧�|���s���ǌ���,1,2,34087,3976,38063,45622,5316,50938,1.34,10.1,10.4,1.22,34534,46513,42000,10140,1,1,16.7,1,33.5,1,20.0,1,36.3,18.6,35.2,26.7,42000,10130,100.0,100.0,25.25,18.50,13.75,2.75,2.00,2.75,.00,.00,.00,.00,4,87.5,87.5,.0,.0,75.0,75.0,.0,.0,2.00,.00,100.0,3,2.5,2.5,65,1,2,60,2,2,3,5,1,3,2,1,2,4,42300340170,3,34,��ʍ����R�S��
42300340180,3,34,��ʍ����R�S��,1,42113110050,��B���f�����ԓ�����啪��,,1,42601380030,�c���v�R��,,1,1,42204,0,42000,1010,0,0,,1.3,0,1,0,42000,10100,42300340200,���茧�|���s���ǌ���,1,2,34087,3976,38063,45622,5316,50938,1.34,10.1,10.4,1.29,34534,46513,42000,10150,1,1,36.0,1,27.3,1,41.6,1,33.1,39.3,30.6,26.7,42000,10140,100.0,100.0,26.75,19.75,13.75,3.50,2.50,2.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.50,.00,100.0,3,2.6,4.3,60,1,2,60,2,2,3,5,1,3,1,1,2,4,42300340180,3,34,��ʍ����R�S��
42300340190,3,34,��ʍ����R�S��,1,42601380030,�c���v�R��,,2,42302070140,��ʍ����Q�O�V��,,1,1,42204,0,42000,1010,0,0,,.6,0,1,0,42000,10100,42300340200,���茧�|���s���ǌ���,1,2,34087,3976,38063,45622,5316,50938,1.34,10.1,10.4,1.29,34534,46513,42000,10160,1,1,28.5,1,29.5,1,34.4,1,38.0,31.9,34.2,26.7,42000,10140,100.0,100.0,26.75,19.75,13.75,3.50,2.50,2.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.50,.00,100.0,3,2.6,4.3,60,1,2,60,2,2,3,5,1,3,1,1,2,4,42300340190,3,34,��ʍ����R�S��
42300340200,3,34,��ʍ����R�S��,2,42302070140,��ʍ����Q�O�V��,,2,42300340360,��ʍ����R�S���i����o�C�p�X�j,,1,1,42204,0,42000,1010,0,0,,2.7,0,1,0,42000,10100,42300340200,���茧�|���s���ǌ���,1,2,34087,3976,38063,45622,5316,50938,1.34,10.1,10.4,1.29,34534,46513,42000,10170,1,1,29.7,1,31.2,1,32.9,1,34.8,31.6,33.3,26.7,42000,10140,100.0,100.0,26.75,19.75,13.75,3.50,2.50,2.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.50,.00,100.0,3,2.6,4.3,60,1,2,60,2,2,3,5,1,3,1,1,2,4,42300340200,3,34,��ʍ����R�S��
42300340210,3,34,��ʍ����R�S��,2,42300340360,��ʍ����R�S���i����o�C�p�X�j,,1,42113110070,��B���f�����ԓ�����啪��,,1,1,42204,0,42000,1011,0,0,,.6,0,1,0,42000,10110,42300340240,����s�É꒬�P�O�U�U�n��,1,1,15153,1698,16851,21015,2408,23423,1.39,9.5,10.1,1.61,20318,27429,42000,10180,1,1,52.8,1,25.5,1,56.7,1,28.8,55.2,27.5,19.1,42000,10150,100.0,100.0,11.00,8.50,6.50,.00,2.50,.00,.00,.00,.00,.00,2,100.0,16.7,.0,.0,50.0,.0,.0,.0,1.50,.00,100.0,3,3.3,.0,,,2,50,2,2,3,6,,3,2,1,2,4,42300340210,3,34,��ʍ����R�S��
42300340220,3,34,��ʍ����R�S��,1,42113110070,��B���f�����ԓ�����啪��,,6,,�|���s�E����s ��,,1,1,42204,0,42000,1011,0,0,,.0,0,1,0,42000,10110,42300340240,����s�É꒬�P�O�U�U�n��,1,1,15153,1698,16851,21015,2408,23423,1.39,9.5,10.1,1.61,20318,27429,42000,10190,1,1,31.8,1,32.8,1,33.6,1,36.3,32.9,34.9,19.1,42000,10150,100.0,100.0,11.00,8.50,6.50,.00,2.50,.00,.00,.00,.00,.00,2,100.0,16.7,.0,.0,50.0,.0,.0,.0,1.50,.00,100.0,3,3.3,.0,,,2,50,2,2,3,6,,3,2,1,2,4,42300340220,3,34,��ʍ����R�S��
42300340230,3,34,��ʍ����R�S��,6,,�|���s�E����s ��,,2,42400450010,�����蒷�^��,,1,1,42201,0,42000,1011,0,0,,3.3,0,1,0,42000,10110,42300340240,����s�É꒬�P�O�U�U�n��,1,1,15153,1698,16851,21015,2408,23423,1.39,9.5,10.1,1.61,20318,27429,42000,10190,1,1,31.8,1,32.8,1,33.6,1,36.3,32.9,34.9,19.1,42000,10160,100.0,100.0,13.25,8.00,6.75,.00,1.75,3.50,.00,.00,.00,.00,2,100.0,12.2,.0,.0,78.0,.0,.0,.0,1.75,.00,100.0,3,2.9,2.7,,,2,50,2,2,3,7,,3,2,1,2,4,42300340230,3,34,��ʍ����R�S��
42300340240,3,34,��ʍ����R�S��,2,42400450010,�����蒷�^��,,7,,,����,1,1,42201,0,42000,1011,0,0,,.8,0,1,0,42000,10110,42300340240,����s�É꒬�P�O�U�U�n��,1,1,15153,1698,16851,21015,2408,23423,1.39,9.5,10.1,1.61,20318,27429,42000,10200,1,1,34.6,1,33.8,1,40.1,1,36.6,37.9,35.5,19.1,42000,10160,100.0,100.0,13.25,8.00,6.75,.00,1.75,3.50,.00,.00,.00,.00,2,100.0,12.2,.0,.0,78.0,.0,.0,.0,1.75,.00,100.0,3,2.9,2.7,,,2,50,2,2,3,7,,3,2,1,2,4,42300340240,3,34,��ʍ����R�S��
42300340250,3,34,��ʍ����R�S��,7,,,����,2,42302510010,��ʍ����Q�T�P��,,1,1,42201,0,42000,1012,0,0,,.6,0,1,0,42000,10120,42300340260,���茧����s�c����,1,2,10715,779,11494,14750,1266,16016,1.39,10.3,6.8,1.37,13495,18353,42000,10210,1,1,31.2,1,25.2,1,33.5,1,29.7,32.6,28.0,23.2,42000,10170,100.0,100.0,12.00,7.50,6.75,.00,2.00,2.50,.00,.00,.00,.00,2,100.0,.0,.0,.0,88.5,.0,.0,.0,2.00,.00,100.0,3,4.6,5.4,,,2,50,2,2,2,7,,3,2,1,2,4,42300340250,3,34,��ʍ����R�S��
42300340260,3,34,��ʍ����R�S��,2,42302510010,��ʍ����Q�T�P��,,2,42302510410,��ʍ����Q�T�P��,,1,1,42201,0,42000,1012,0,0,,2.0,0,1,0,42000,10120,42300340260,���茧����s�c����,1,2,10715,779,11494,14750,1266,16016,1.39,10.3,6.8,1.37,13495,18353,42000,10220,1,1,28.8,1,24.7,1,30.1,1,27.0,29.6,26.1,23.2,42000,10170,100.0,100.0,12.00,7.50,6.75,.00,2.00,2.50,.00,.00,.00,.00,2,100.0,.0,.0,.0,88.5,.0,.0,.0,2.00,.00,100.0,3,4.6,5.4,,,2,50,2,2,2,7,,3,2,1,2,4,42300340260,3,34,��ʍ����R�S��
42300340270,3,34,��ʍ����R�S��,2,42302510410,��ʍ����Q�T�P��,,1,42400340100,����h��,,1,1,42201,0,42000,1013,0,0,,.3,0,1,0,42000,10130,42300340300,���茧����s�{�͓���,1,2,24655,2357,27012,32896,2972,35868,1.33,10.5,8.7,1.45,30711,41734,42000,10230,1,1,22.1,1,22.7,1,23.6,1,29.3,23.0,26.3,28.1,42000,10180,100.0,100.0,27.00,19.00,13.00,4.00,2.00,3.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,47.6,.0,.0,2.00,.00,100.0,3,2.9,1.0,42,4,2,50,2,2,2,5,1,3,1,1,2,4,42300340270,3,34,��ʍ����R�S��
42300340280,3,34,��ʍ����R�S��,1,42400340100,����h��,,1,42601160020,��ʌ�������䊒˃C���^�[��,,1,1,42201,0,42000,1013,0,0,,1.8,0,1,0,42000,10130,42300340300,���茧����s�{�͓���,1,2,24655,2357,27012,32896,2972,35868,1.33,10.5,8.7,1.45,30711,41734,42000,10240,1,1,37.0,1,32.5,1,39.4,1,37.5,38.4,35.3,28.1,42000,10180,100.0,100.0,27.00,19.00,13.00,4.00,2.00,3.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,47.6,.0,.0,2.00,.00,100.0,3,2.9,1.0,42,4,2,50,2,2,2,5,1,3,1,1,2,4,42300340280,3,34,��ʍ����R�S��
42300340290,3,34,��ʍ����R�S��,1,42601160020,��ʌ�������䊒˃C���^�[��,,2,42601160010,��ʌ�������䊒˃C���^�[��,,1,1,42201,0,42000,1013,0,0,,2.9,0,1,0,42000,10130,42300340300,���茧����s�{�͓���,1,2,24655,2357,27012,32896,2972,35868,1.33,10.5,8.7,2.58,30711,41734,42000,10250,1,1,46.1,1,43.5,1,50.3,1,49.3,48.6,46.8,28.1,42000,10190,100.0,100.0,10.75,8.00,7.00,.00,2.00,.75,.00,.00,.00,.00,2,51.7,.0,.0,.0,3.4,.0,.0,.0,2.00,.00,100.0,3,.7,.0,,,2,50,2,2,5,6,,3,2,1,2,2,42300340290,3,34,��ʍ����R�S��
42300340300,3,34,��ʍ����R�S��,2,42601160010,��ʌ�������䊒˃C���^�[��,,7,,,��̕�,1,1,42201,0,42000,1013,0,0,,.8,0,1,0,42000,10130,42300340300,���茧����s�{�͓���,1,2,24655,2357,27012,32896,2972,35868,1.33,10.5,8.7,1.24,30711,41734,42000,10260,1,1,39.3,1,21.1,1,42.9,1,34.5,41.4,27.5,28.1,42000,10200,100.0,100.0,23.75,18.50,14.00,2.00,2.00,2.25,.00,.00,.00,.00,4,100.0,.0,.0,.0,25.0,.0,.0,.0,2.00,.00,100.0,3,3.7,2.5,53,1,2,50,2,2,2,5,2,3,2,1,2,4,42300340300,3,34,��ʍ����R�S��
42300340310,3,34,��ʍ����R�S��,7,,,��̕�,7,,,�v�w�쒬,1,1,42201,0,42000,71014,0,0,,.8,0,1,0,42000,10140,42300340320,����s�V��H���T�|�R�U�n��,1,1,26398,1549,27947,34985,2185,37170,1.33,9.4,5.5,1.65,34171,46473,42000,10270,1,1,19.8,1,22.3,1,26.0,1,30.5,23.6,26.9,18.9,42000,10210,100.0,100.0,35.25,24.50,14.00,6.75,3.00,3.00,.00,.00,.00,.00,4,100.0,.0,.0,.0,90.9,.0,.0,.0,3.00,.00,100.0,3,6.4,7.3,45,1,2,50,2,2,1,6,,2,2,1,2,4,42300340310,3,34,��ʍ����R�S��
42300340320,3,34,��ʍ����R�S��,7,,,�v�w�쒬,1,42602350030,���a�n����,,1,1,42201,0,42000,1015,0,0,,.3,0,1,0,42000,10140,42300340320,����s�V��H���T�|�R�U�n��,1,1,26398,1549,27947,34985,2185,37170,1.33,9.4,5.5,1.65,34171,46473,42000,10280,1,1,24.6,1,13.1,1,28.0,1,17.3,26.8,15.5,11.1,42000,10210,100.0,100.0,35.25,24.50,14.00,6.75,3.00,3.00,.00,.00,.00,.00,4,100.0,.0,.0,.0,90.9,.0,.0,.0,3.00,.00,100.0,3,6.4,7.3,45,1,2,50,2,2,1,6,,2,2,1,2,4,42300340320,3,34,��ʍ����R�S��
42300340330,3,34,��ʍ����R�S��,1,42602350030,���a�n����,,7,,,����,1,1,42201,0,42000,1016,0,0,,.6,0,1,0,42000,10150,42300340330,���茧����s���R��,1,2,29127,1439,30566,38019,1740,39759,1.30,9.3,4.7,1.94,23799,32367,42000,10290,1,1,15.4,1,17.4,1,18.9,1,16.3,17.4,16.7,13.8,42000,10220,100.0,100.0,15.75,12.00,11.00,.00,1.75,2.00,.00,.00,.00,.00,4,83.3,.0,.0,.0,83.3,.0,.0,.0,2.00,.00,100.0,3,5.0,3.3,57,1,2,50,2,2,1,7,,3,2,1,2,4,42300340330,3,34,��ʍ����R�S��
42300340340,3,34,��ʍ����R�S��,7,,,����,1,42302020420,��ʍ����Q�O�Q��,,1,1,42201,0,42000,1017,0,0,,.7,0,1,0,42000,10160,42300340340,����s���˒��Q�|�P�Q�n��,1,1,12299,2231,14530,16514,2375,18889,1.30,9.8,15.4,.64,16670,22671,42000,10300,1,1,17.5,1,17.1,1,19.1,1,17.7,18.6,17.5,18.6,42000,10230,100.0,100.0,29.75,21.75,14.00,5.50,2.75,3.00,.00,.00,.00,.00,4,100.0,.0,.0,.0,100.0,.0,.0,.0,3.00,.00,100.0,1,8.6,5.7,43,1,2,50,2,2,1,5,2,3,2,1,2,4,42300340340,3,34,��ʍ����R�S��
42300340360,3,34,��ʍ����R�S���i����o�C�p�X�j,1,42300340200,��ʍ����R�S��,�É�s�zIC,1,42113110070,��B���f�����ԓ�����啪��,�É�s�zIC,1,4,42204,1,42000,11015,0,0,,.5,0,1,0,42000,10170,42300340390,�N�_�`�É�s�z,1,2,23673,5788,29461,30995,7564,38559,1.31,12.0,19.6,.69,26190,33711,42000,10310,1,1,47.0,1,71.0,1,72.0,1,73.0,58.7,72.1,50.3,42000,10240,100.0,100.0,18.50,18.50,13.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,4,3,1,3,2,1,2,1,42300340360,3,34,��ʍ����R�S���i����o�C�p�X�j