��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
26110110010,1,1011,���_�������H,3,25110110230,���_�������H,,1,26300010020,��ʍ����P��,���s��IC,1,4,26110,1,26100,30001,0,0,,.4,1,0,0,26100,10,26110110010,��Á`���s��,1,2,35916,16204,52120,46057,35104,81161,1.56,9.9,31.1,1.00,53914,82385,26100,10,1,1,74.1,1,71.9,1,73.1,1,76.8,73.5,74.9,75.8,26100,10,100.0,100.0,24.00,24.00,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,1,3,3,2,1,2,1,26110110010,1,1011,���_�������H
26110110020,1,1011,���_�������H,1,26300010020,��ʍ����P��,���s��IC,6,,�R�ȋ�E������ ��,,1,4,26110,1,26100,1,0,0,,5.7,1,0,0,26100,20,26110110020,���s���`���s��,1,2,31417,17345,48762,40869,36870,77739,1.59,9.5,35.6,.93,52008,80900,26100,20,1,1,75.0,1,72.2,1,74.0,1,77.4,74.3,75.4,77.0,26100,20,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,2,3,1,3,2,1,2,1,26110110020,1,1011,���_�������H
26110110030,1,1011,���_�������H,6,,�R�ȋ�E������ ��,,1,26300010280,��ʍ����P��,���s��IC,1,4,26109,1,26100,1,0,0,,4.2,1,0,0,26100,20,26110110020,���s���`���s��,1,2,31417,17345,48762,40869,36870,77739,1.59,9.5,35.6,.93,52008,80900,26100,20,1,1,75.0,1,72.2,1,74.0,1,77.4,74.3,75.4,77.0,26100,30,100.0,100.0,22.50,22.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,1,2,3,1,3,2,1,2,1,26110110030,1,1011,���_�������H
26110110040,1,1011,���_�������H,1,26300010280,��ʍ����P��,���s��IC,6,,���E������ ��,,1,4,26107,1,26100,30002,0,0,,1.4,1,0,0,26100,30,26110110040,���s��`��R��JCT,1,2,38821,17969,56790,51356,37517,88873,1.56,9.3,31.6,.67,64216,97045,26100,30,1,1,75.0,1,72.9,1,73.9,1,76.7,74.3,75.3,67.5,26100,40,100.0,100.0,36.75,36.75,21.50,2.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,26110110040,1,1011,���_�������H
26110110050,1,1011,���_�������H,6,,���E������ ��,,6,,������E�����s ��,,1,4,26109,1,26100,30002,0,0,,1.6,1,0,0,26100,30,26110110040,���s��`��R��JCT,1,2,38821,17969,56790,51356,37517,88873,1.56,9.3,31.6,.67,64216,97045,26100,30,1,1,75.0,1,72.9,1,73.9,1,76.7,74.3,75.3,67.5,26100,50,100.0,100.0,32.00,32.00,21.50,2.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,26110110050,1,1011,���_�������H
26110110060,1,1011,���_�������H,6,,������E�����s ��,,6,,�����s�E������ ��,,1,4,26208,1,26000,30006,0,0,,.6,1,0,0,26000,10,26110110060,���s��`��R��JCT,1,2,38821,17969,56790,51356,37517,88873,1.56,9.3,31.6,.69,64216,97045,26000,10,1,1,75.0,1,72.9,1,73.9,1,76.7,74.3,75.3,67.5,26000,10,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,2,1,3,2,1,2,1,26110110060,1,1011,���_�������H
26110110070,1,1011,���_�������H,6,,�����s�E������ ��,,6,,������E�����s ��,,1,4,26109,1,26100,30003,0,0,,.5,1,0,0,26100,30,26110110040,���s��`��R��JCT,1,2,38821,17969,56790,51356,37517,88873,1.56,9.3,31.6,.67,64216,97045,26100,30,1,1,75.0,1,72.9,1,73.9,1,76.7,74.3,75.3,66.7,26100,60,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,26110110070,1,1011,���_�������H
26110110080,1,1011,���_�������H,6,,������E�����s ��,,6,,�����s�E�������s ��,,1,4,26208,1,26000,7,0,0,,.2,1,0,0,26000,10,26110110060,���s��`��R��JCT,1,2,38821,17969,56790,51356,37517,88873,1.56,9.3,31.6,.67,64216,97045,26000,10,1,1,75.0,1,72.9,1,73.9,1,76.7,74.3,75.3,67.9,26000,20,100.0,100.0,30.50,30.50,21.50,5.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,26110110080,1,1011,���_�������H
26110110090,1,1011,���_�������H,6,,�����s�E�������s ��,,6,,�������s�E��R�蒬 ��,,1,4,26209,1,26000,7,0,0,,2.4,1,0,0,26000,10,26110110060,���s��`��R��JCT,1,2,38821,17969,56790,51356,37517,88873,1.56,9.3,31.6,.67,64216,97045,26000,10,1,1,75.0,1,72.9,1,73.9,1,76.7,74.3,75.3,67.9,26000,30,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,26110110090,1,1011,���_�������H
26110110100,1,1011,���_�������H,6,,�������s�E��R�蒬 ��,,2,26110110130,���_�������H�i�x���j,��R��JCT(IC����),1,4,26303,1,26000,7,0,0,,1.0,1,0,0,26000,10,26110110060,���s��`��R��JCT,1,2,38821,17969,56790,51356,37517,88873,1.56,9.3,31.6,.67,64216,97045,26000,10,1,1,75.0,1,72.9,1,73.9,1,76.7,74.3,75.3,67.9,26000,40,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,26110110100,1,1011,���_�������H
26110110110,1,1011,���_�������H,2,26110110130,���_�������H�i�x���j,��R��JCT(IC����),3,27110110010,���_�������H,,1,4,26303,1,26000,30007,0,0,,1.8,1,0,0,26000,20,26110110110,��R��JCT�`���,1,2,50172,21963,72135,66705,44393,111098,1.54,9.2,30.4,.83,83146,124749,26000,20,1,1,75.6,1,74.5,1,74.7,1,77.4,75.0,76.4,56.5,26000,50,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,26110110110,1,1011,���_�������H
26110110130,1,1011,���_�������H�i�x���j,1,26110110100,���_�������H,�v��R��IC,6,,��R�蒬�E�����s ��,,1,4,26303,1,26000,,0,0,,1.0,1,0,0,26000,30,26110110130,��R��JCT�`�v��R��,1,2,14378,4874,19252,18951,8196,27147,1.41,10.3,25.3,.38,,,26000,30,1,1,82.2,1,79.4,1,83.6,1,81.1,83.1,80.5,,26000,60,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,60,2,2,4,2,1,3,2,1,2,1,26110110130,1,1011,���_�������H�i�x���j
26110110140,1,1011,���_�������H�i�x���j,6,,��R�蒬�E�����s ��,,6,,�����s�E������ ��,,1,4,26210,1,26000,8,0,0,,1.4,1,0,0,26000,30,26110110130,��R��JCT�`�v��R��,1,2,14378,4874,19252,18951,8196,27147,1.41,10.3,25.3,.38,20730,29136,26000,30,1,1,82.2,1,79.4,1,83.6,1,81.1,83.1,80.5,69.8,26000,70,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,60,2,2,4,2,1,3,2,1,2,1,26110110140,1,1011,���_�������H�i�x���j
26110110150,1,1011,���_�������H�i�x���j,6,,�����s�E������ ��,,6,,������E�����s ��,,1,4,26109,1,26000,8,0,0,,.5,1,0,0,26100,40,26110110150,��R��JCT�`�v��R��,1,2,14378,4874,19252,18951,8196,27147,1.41,10.3,25.3,.38,20730,29136,26100,40,1,1,82.2,1,79.4,1,83.6,1,81.1,83.1,80.5,69.8,26100,70,100.0,100.0,20.25,20.25,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,60,2,2,4,2,1,3,2,1,2,1,26110110150,1,1011,���_�������H�i�x���j
26110110160,1,1011,���_�������H�i�x���j,6,,������E�����s ��,,4,26304780220,��ʍ����S�V�W���i�����o�C�p�X�j,��R��JCT(IC����),1,4,26210,1,26000,8,0,0,,.3,1,0,0,26000,30,26110110130,��R��JCT�`�v��R��,1,2,14378,4874,19252,18951,8196,27147,1.41,10.3,25.3,.38,20730,29136,26000,30,1,1,82.2,1,79.4,1,83.6,1,81.1,83.1,80.5,69.8,26000,80,100.0,100.0,20.25,20.25,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,60,2,2,4,2,1,3,2,1,2,1,26110110160,1,1011,���_�������H�i�x���j
26112100010,1,1210,���ߎዷ�����ԓ�,3,28112100070,���ߎዷ�����ԓ�,,1,26300090580,��ʍ����X��,���m�RIC,1,4,26201,1,26000,1,0,0,,8.9,1,0,0,26000,40,26112100010,�t���`���m�R,1,2,9203,4220,13423,11354,6330,17684,1.32,9.7,31.4,.41,7511,9636,26000,40,1,1,76.4,1,77.0,1,75.1,1,75.2,75.5,75.8,83.2,26000,90,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,26112100010,1,1210,���ߎዷ�����ԓ�
26112100020,1,1210,���ߎዷ�����ԓ�,1,26300090580,��ʍ����X��,���m�RIC,6,,���m�R�s�E�����s ��,,1,4,26201,1,26000,2,0,0,,3.3,1,0,0,26000,50,26112100020,���m�R�`����,1,2,7603,3648,11251,9341,5629,14970,1.33,9.6,32.4,1.24,4520,5869,26000,50,1,1,70.7,1,74.8,1,73.6,1,75.8,72.6,75.5,82.3,26000,100,100.0,100.0,9.00,9.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,26112100020,1,1210,���ߎዷ�����ԓ�
26112100030,1,1210,���ߎዷ�����ԓ�,6,,���m�R�s�E�����s ��,,1,26400770050,�����C���^�[��,����IC,1,4,26203,1,26000,2,0,0,,7.1,1,0,0,26000,50,26112100020,���m�R�`����,1,2,7603,3648,11251,9341,5629,14970,1.33,9.6,32.4,1.24,4520,5869,26000,50,1,1,70.7,1,74.8,1,73.6,1,75.8,72.6,75.5,82.3,26000,110,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,26112100030,1,1210,���ߎዷ�����ԓ�
26112100040,1,1210,���ߎዷ�����ԓ�,1,26400770050,�����C���^�[��,����IC,1,26304780040,��ʍ����S�V�W��,����JCT,1,4,26203,1,26000,3,0,0,,4.4,1,0,0,26000,60,26112100040,�����`����JCT,1,2,8779,3481,12260,10890,5432,16322,1.33,9.5,28.4,.34,4709,6093,26000,60,1,1,71.4,1,76.0,1,74.1,1,76.7,73.1,76.5,80.8,26000,120,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,26112100040,1,1210,���ߎዷ�����ԓ�
26112100050,1,1210,���ߎዷ�����ԓ�,1,26304780040,��ʍ����S�V�W��,����JCT,6,,�����s�E���ߎs ��,,1,4,26203,1,26000,4,0,0,,5.9,1,0,0,26000,70,26112100050,����JCT�`���ߐ�,1,2,8665,3487,12152,10771,5470,16241,1.34,9.2,28.7,.31,3905,5130,26000,70,1,1,72.1,1,75.1,1,73.9,1,75.7,73.2,75.5,80.7,26000,130,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,6,3,3,2,1,2,1,26112100050,1,1210,���ߎዷ�����ԓ�
26112100060,1,1210,���ߎዷ�����ԓ�,6,,�����s�E���ߎs ��,,1,26400270030,�r�Ӌ��c��,���ߐ�IC,1,4,26202,1,26000,4,0,0,,2.1,1,0,0,26000,70,26112100050,����JCT�`���ߐ�,1,2,8665,3487,12152,10771,5470,16241,1.34,9.2,28.7,1.19,3905,5130,26000,70,1,1,72.1,1,75.1,1,73.9,1,75.7,73.2,75.5,80.7,26000,140,100.0,100.0,8.25,8.25,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,26112100060,1,1210,���ߎዷ�����ԓ�
26112100070,1,1210,���ߎዷ�����ԓ�,1,26400270030,�r�Ӌ��c��,���ߐ�IC,1,26400280010,���q�����ߐ�,���ߓ�IC,1,4,26202,1,26000,5,0,0,,10.7,1,0,0,26000,80,26112100070,���ߐ��`���ߓ�,1,2,5586,2866,8452,6913,4622,11535,1.36,9.4,33.9,1.18,2741,3682,26000,80,1,1,70.5,1,74.4,1,73.3,1,76.7,72.3,75.9,81.4,26000,150,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,26112100070,1,1210,���ߎዷ�����ԓ�
26112100080,1,1210,���ߎዷ�����ԓ�,1,26400280010,���q�����ߐ�,���ߓ�IC,3,18112100010,���ߎዷ�����ԓ�,,1,4,26202,1,26000,30005,0,0,,4.1,1,0,0,26000,90,26112100080,���ߓ��`��э��l,1,2,2902,2405,5307,3656,4102,7758,1.46,9.5,45.3,1.11,1532,2121,26000,90,1,1,68.7,1,75.3,1,75.8,1,77.2,73.3,76.6,85.3,26000,160,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,26112100080,1,1210,���ߎዷ�����ԓ�
26200150010,2,15,���s�������s��,1,26601180040,���C�����F���,�R�ȃ����v,6,,�R�ȋ�E���R�� ��,,3,6,26110,1,,,8,0,,.7,1,0,0,26100,5010,26200150030,���s�s�������׎R���L�n,1,2,1565,130,1695,1916,149,2065,1.22,11.4,7.7,.04,,,26100,5010,1,1,38.2,3,38.2,1,35.5,1,46.5,36.4,42.3,,26100,5010,100.0,100.0,18.00,18.00,13.00,1.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,2,1,3,3,2,1,2,1,26200150010,2,15,���s�������s��
26200150020,2,15,���s�������s��,6,,�R�ȋ�E���R�� ��,,6,,���R��E������ ��,,3,6,26105,1,,,8,0,,.3,1,0,0,26100,5010,26200150030,���s�s�������׎R���L�n,1,2,1565,130,1695,1916,149,2065,1.22,11.4,7.7,.04,,,26100,5010,1,1,38.2,3,38.2,1,35.5,1,46.5,36.4,42.3,,26100,5020,100.0,100.0,18.00,18.00,13.00,1.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,2,1,3,3,2,1,2,1,26200150020,2,15,���s�������s��
26200150030,2,15,���s�������s��,6,,���R��E������ ��,,1,26701570010,�t�c�X��,���쓌IC,3,6,26109,1,,,8,0,,1.7,1,0,0,26100,5010,26200150030,���s�s�������׎R���L�n,1,2,1565,130,1695,1916,149,2065,1.22,11.4,7.7,.04,,,26100,5010,1,1,38.2,3,38.2,1,35.5,1,46.5,36.4,42.3,,26100,5030,100.0,100.0,18.00,18.00,13.00,1.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,2,1,3,3,2,1,2,1,26200150030,2,15,���s�������s��
26200150050,2,15,���s�������s��,1,26701590020,�����H��,�㒹�H�����v,4,26701590060,�����H��,���{�kIC,3,6,26109,1,,,8,0,,.8,1,0,0,26100,5020,26200150050,���s�s������|�c���r��,1,2,10687,1577,12264,13095,1871,14966,1.22,10.4,12.9,.23,,,26100,5020,1,1,8.0,3,8.0,1,25.1,1,67.3,13.6,17.2,,26100,5040,100.0,100.0,18.00,17.50,13.00,2.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,2,1,3,3,2,1,2,1,26200150050,2,15,���s�������s��
26200150060,2,15,���s�������s��,4,26701590060,�����H��,���{�kIC,1,26701590070,�����H��,���{��IC,3,6,26109,1,,,8,0,,1.4,1,0,0,26100,5030,26200150060,���s�s�����撆���k�m����,1,2,10499,1549,12048,12880,1837,14717,1.22,10.3,12.9,.23,,,26100,5030,1,1,69.2,3,69.2,1,64.4,1,67.0,66.2,67.8,,26100,5050,100.0,100.0,18.00,17.50,13.00,2.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,1,2,1,3,2,1,2,1,26200150060,2,15,���s�������s��
26200150070,2,15,���s�������s��,1,26701590070,�����H��,���{��IC,1,26701590110,�����H��,����IC,3,6,26109,1,,,8,0,,1.3,1,0,0,26100,5040,26200150070,���s�s�������Q������,1,2,12543,1825,14368,15419,2183,17602,1.23,10.5,12.7,.28,,,26100,5040,1,1,66.6,3,66.6,1,63.0,1,65.5,64.4,65.9,,26100,5060,100.0,100.0,18.00,17.50,13.00,2.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,2,2,1,3,2,1,2,1,26200150070,2,15,���s�������s��
26200150080,2,15,���s�������s��,1,26701590110,�����H��,����IC,4,26300010600,��ʍ����P���i��񋞍㓹�H�j,�����rIC,3,6,26109,1,,,8,0,,2.0,1,0,0,26100,5050,26200150080,���s�s�����扡��H���O���ғ���,1,2,11051,1670,12721,13647,2001,15648,1.23,10.5,13.1,.25,,,26100,5050,1,1,68.9,3,68.9,1,67.1,1,65.8,67.8,66.9,,26100,5070,100.0,100.0,18.00,17.50,13.00,2.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,2,2,1,3,2,1,2,1,26200150080,2,15,���s�������s��
26300010010,3,1,��ʍ����P��,3,25300010450,��ʍ����P��,,2,26601430010,�l�m�{�l�c�ː�,,1,1,26110,0,26100,1001,0,0,,.0,0,1,0,26100,10010,26300010030,���s�s�R�ȋ批�H�O�c��,1,2,31303,5428,36731,45440,9627,55067,1.50,10.3,14.8,1.41,33045,50965,26100,10010,1,1,49.9,1,10.8,1,41.7,1,17.5,44.4,14.3,18.4,26100,10010,100.0,100.0,23.60,16.00,13.25,1.00,3.30,3.30,.00,.00,.00,.00,4,78.9,78.9,.0,.0,78.9,78.9,.0,.0,3.30,.00,100.0,3,1.1,6.8,63,1,2,50,2,2,1,3,2,3,2,1,2,4,26300010010,3,1,��ʍ����P��
26300010020,3,1,��ʍ����P��,2,26601430010,�l�m�{�l�c�ː�,,1,26110110010,���_�������H,,1,1,26110,0,26100,1001,0,0,,.0,0,1,0,26100,10010,26300010030,���s�s�R�ȋ批�H�O�c��,1,2,31303,5428,36731,45440,9627,55067,1.50,10.3,14.8,1.41,33045,50965,26100,10020,1,1,42.2,1,27.0,1,36.5,1,34.2,38.4,31.2,18.4,26100,10010,100.0,100.0,23.60,16.00,13.25,1.00,3.30,3.30,.00,.00,.00,.00,4,78.9,78.9,.0,.0,78.9,78.9,.0,.0,3.30,.00,100.0,3,1.1,6.8,63,1,2,50,2,2,1,3,2,3,2,1,2,4,26300010020,3,1,��ʍ����P��
26300010030,3,1,��ʍ����P��,1,26110110010,���_�������H,,1,26400350030,��×���,,1,1,26110,0,26100,1001,0,0,,.6,0,1,0,26100,10010,26300010030,���s�s�R�ȋ批�H�O�c��,1,2,31303,5428,36731,45440,9627,55067,1.50,10.3,14.8,1.41,33045,50965,26100,10030,1,1,31.4,1,23.4,1,28.8,1,30.2,29.7,27.3,18.4,26100,10010,100.0,100.0,23.60,16.00,13.25,1.00,3.30,3.30,.00,.00,.00,.00,4,78.9,78.9,.0,.0,78.9,78.9,.0,.0,3.30,.00,100.0,3,1.1,6.8,63,1,2,50,2,2,1,3,2,3,2,1,2,4,26300010030,3,1,��ʍ����P��
26300010040,3,1,��ʍ����P��,1,26400350030,��×���,,1,26400350040,��×���,,1,1,26110,0,26100,1001,0,0,,.6,0,1,0,26100,10010,26300010030,���s�s�R�ȋ批�H�O�c��,1,2,31303,5428,36731,45440,9627,55067,1.50,10.3,14.8,1.41,33045,50965,26100,10040,1,1,32.0,1,15.3,1,33.1,1,21.6,32.7,18.8,18.4,26100,10010,100.0,100.0,23.60,16.00,13.25,1.00,3.30,3.30,.00,.00,.00,.00,4,78.9,78.9,.0,.0,78.9,78.9,.0,.0,3.30,.00,100.0,3,1.1,6.8,63,1,2,50,2,2,1,3,2,3,2,1,2,4,26300010040,3,1,��ʍ����P��
26300010050,3,1,��ʍ����P��,1,26400350040,��×���,,1,26701340010,�O���,,1,1,26110,0,26100,1001,0,0,,.7,0,1,0,26100,10010,26300010030,���s�s�R�ȋ批�H�O�c��,1,2,31303,5428,36731,45440,9627,55067,1.50,10.3,14.8,1.41,33045,50965,26100,10050,1,1,22.8,1,12.6,1,24.2,1,16.1,23.7,14.6,18.4,26100,10010,100.0,100.0,23.60,16.00,13.25,1.00,3.30,3.30,.00,.00,.00,.00,4,78.9,78.9,.0,.0,78.9,78.9,.0,.0,3.30,.00,100.0,3,1.1,6.8,63,1,2,50,2,2,1,3,2,3,2,1,2,4,26300010050,3,1,��ʍ����P��
26300010060,3,1,��ʍ����P��,1,26701340010,�O���,,1,26601170040,����R�Ȓ�ԏ��,,1,1,26110,0,26100,1002,0,0,,.2,0,1,0,26100,10020,,,2,,36135,4015,40150,51613,8612,60225,1.50,9.4,10.0,1.33,36121,55626,26100,10060,1,1,11.0,1,26.5,1,13.0,1,40.0,12.2,34.0,19.3,26100,10020,100.0,100.0,23.60,16.00,13.25,1.00,3.30,3.30,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.30,.00,100.0,3,4.0,4.0,65,1,2,50,2,2,1,7,3,3,1,1,2,4,26300010060,3,1,��ʍ����P��
26300010070,3,1,��ʍ����P��,1,26601170040,����R�Ȓ�ԏ��,,1,26501850020,���C�����m����,,1,1,26110,0,26100,1002,0,0,,1.3,0,1,0,26100,10020,,,2,,36135,4015,40150,51613,8612,60225,1.50,9.4,10.0,1.33,36121,55626,26100,10070,1,1,16.1,1,17.1,1,22.9,1,30.9,19.8,24.1,19.3,26100,10020,100.0,100.0,23.60,16.00,13.25,1.00,3.30,3.30,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.30,.00,100.0,3,4.0,4.0,65,1,2,50,2,2,1,7,3,3,1,1,2,4,26300010070,3,1,��ʍ����P��
26300010080,3,1,��ʍ����P��,1,26501850020,���C�����m����,,2,26701280010,��Γ�,,1,1,26110,0,26100,1003,0,0,,.3,0,1,0,26100,10030,26300010120,���R�搴�Վ��R�m�����n��,1,2,44011,4385,48396,61176,6356,67532,1.40,9.5,9.1,2.00,51964,78260,26100,10080,1,1,16.3,1,20.4,1,24.5,1,23.4,20.8,22.2,27.5,26100,10030,100.0,100.0,21.20,16.00,13.50,1.00,2.10,2.10,.00,.00,.00,.00,4,64.7,.0,.0,.0,41.2,.0,.0,.0,2.10,.00,100.0,3,.6,4.1,52,1,2,50,2,2,3,3,2,3,2,2,2,4,26300010080,3,1,��ʍ����P��
26300010090,3,1,��ʍ����P��,2,26701280010,��Γ�,,2,26601160060,�a�J�R�Ȓ�ԏ��,,1,1,26110,0,26100,1003,0,0,,.5,0,1,0,26100,10030,26300010120,���R�搴�Վ��R�m�����n��,1,2,44011,4385,48396,61176,6356,67532,1.40,9.5,9.1,2.00,51964,78260,26100,10090,1,1,17.4,1,46.7,1,28.7,1,49.2,23.4,48.3,27.5,26100,10030,100.0,100.0,21.20,16.00,13.50,1.00,2.10,2.10,.00,.00,.00,.00,4,64.7,.0,.0,.0,41.2,.0,.0,.0,2.10,.00,100.0,3,.6,4.1,52,1,2,50,2,2,3,3,2,3,2,2,2,4,26300010090,3,1,��ʍ����P��
26300010100,3,1,��ʍ����P��,2,26601160060,�a�J�R�Ȓ�ԏ��,,2,26601160030,�a�J�R�Ȓ�ԏ��,,1,1,26110,0,26100,1003,0,0,,.9,0,1,0,26100,10030,26300010120,���R�搴�Վ��R�m�����n��,1,2,44011,4385,48396,61176,6356,67532,1.40,9.5,9.1,2.00,51964,78260,26100,10100,1,1,41.9,1,42.8,1,52.3,1,50.9,48.1,47.7,27.5,26100,10030,100.0,100.0,21.20,16.00,13.50,1.00,2.10,2.10,.00,.00,.00,.00,4,64.7,.0,.0,.0,41.2,.0,.0,.0,2.10,.00,100.0,3,.6,4.1,52,1,2,50,2,2,3,3,2,3,2,2,2,4,26300010100,3,1,��ʍ����P��
26300010110,3,1,��ʍ����P��,2,26601160030,�a�J�R�Ȓ�ԏ��,,1,26601160010,�a�J�R�Ȓ�ԏ��,,1,1,26105,0,26100,1003,0,0,,.1,0,1,0,26100,10030,26300010120,���R�搴�Վ��R�m�����n��,1,2,44011,4385,48396,61176,6356,67532,1.40,9.5,9.1,3.24,51964,78260,26100,10110,1,1,48.9,1,35.8,1,54.6,1,50.8,52.5,44.2,27.5,26100,10040,100.0,100.0,19.10,16.00,13.50,1.00,.00,2.10,.00,.00,.00,.00,4,85.7,.0,.0,.0,.0,.0,.0,.0,2.10,.00,100.0,3,.7,1.4,23,1,2,50,2,2,3,2,2,3,2,2,2,2,26300010110,3,1,��ʍ����P��
26300010120,3,1,��ʍ����P��,1,26601160010,�a�J�R�Ȓ�ԏ��,,1,26601430090,�l�m�{�l�c�ː�,,1,1,26105,0,26100,1003,0,0,,1.3,0,1,0,26100,10030,26300010120,���R�搴�Վ��R�m�����n��,1,2,44011,4385,48396,61176,6356,67532,1.40,9.5,9.1,3.24,51964,78260,26100,10120,1,1,42.8,1,25.8,1,46.7,1,37.8,45.3,32.4,27.5,26100,10040,100.0,100.0,19.10,16.00,13.50,1.00,.00,2.10,.00,.00,.00,.00,4,85.7,.0,.0,.0,.0,.0,.0,.0,2.10,.00,100.0,3,.7,1.4,23,1,2,50,2,2,3,2,2,3,2,2,2,2,26300010120,3,1,��ʍ����P��
26300010130,3,1,��ʍ����P��,1,26601430090,�l�m�{�l�c�ː�,,1,26700540070,���쓌�ݐ�,,1,1,26105,0,26100,1004,0,0,,.8,0,1,0,26100,10040,,,2,,42489,3297,45786,58917,5183,64100,1.40,9.0,7.2,.86,49162,74235,26100,10130,1,1,16.3,1,22.8,1,21.3,1,21.8,19.2,22.1,3.4,26100,10050,100.0,100.0,50.45,38.25,26.00,10.10,5.60,5.60,.00,.00,.00,.00,8,100.0,87.5,.0,.0,100.0,87.5,.0,.0,5.60,.00,100.0,3,3.7,8.8,50,1,2,50,2,2,1,7,3,3,1,1,2,4,26300010130,3,1,��ʍ����P��
26300010140,3,1,��ʍ����P��,1,26700540070,���쓌�ݐ�,,6,,���R��E������ ��,,1,1,26105,0,26100,1005,0,0,,.0,0,1,0,26100,10050,,,2,,37257,3957,41214,52158,8014,60172,1.46,9.3,9.6,.63,44252,64436,26100,10140,1,1,8.8,1,17.6,1,12.4,1,16.6,10.9,16.9,17.4,26100,10060,.0,.0,51.25,38.25,26.00,11.00,6.00,6.00,.00,.00,.00,.00,8,.0,.0,.0,.0,.0,.0,.0,.0,6.00,.00,.0,3,.0,.0,50,1,2,50,2,2,1,3,1,3,1,1,2,3,26300010140,3,1,��ʍ����P��
26300010150,3,1,��ʍ����P��,6,,���R��E������ ��,,1,26400320080,�������s��ԏ��,,1,1,26106,0,26100,1005,0,0,,.2,0,1,0,26100,10050,,,2,,37257,3957,41214,52158,8014,60172,1.46,9.3,9.6,.82,44252,64436,26100,10140,1,1,8.8,1,17.6,1,12.4,1,16.6,10.9,16.9,17.4,26100,10070,100.0,100.0,51.25,38.25,26.00,11.00,6.00,6.00,.00,.00,.00,.00,8,100.0,100.0,.0,.0,100.0,100.0,.0,.0,6.00,.00,100.0,3,6.7,10.7,51,1,2,50,2,2,1,5,1,3,1,1,2,4,26300010150,3,1,��ʍ����P��
26300010160,3,1,��ʍ����P��,1,26400320080,�������s��ԏ��,,2,26300240010,��ʍ����Q�S��,,1,1,26106,0,26100,1005,0,0,,.6,0,1,0,26100,10050,,,2,,37257,3957,41214,52158,8014,60172,1.46,9.3,9.6,.82,44252,64436,26100,10150,1,1,8.9,1,19.9,1,15.5,1,19.5,12.3,19.6,17.4,26100,10070,100.0,100.0,51.25,38.25,26.00,11.00,6.00,6.00,.00,.00,.00,.00,8,100.0,100.0,.0,.0,100.0,100.0,.0,.0,6.00,.00,100.0,3,6.7,10.7,51,1,2,50,2,2,1,5,1,3,1,1,2,4,26300010160,3,1,��ʍ����P��