��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
10110400010,1,1040,���k�����ԓ�,3,11110400170,���k�����ԓ�,,6,,���a���E�ٗюs ��,,1,4,10522,1,10000,30001,0,0,,1.8,1,0,0,10000,10,10110400010,�H��IC�`�ٗ�IC,1,2,36530,14754,51284,46627,25547,72174,1.41,10.1,28.8,.85,47925,68739,10000,10,1,1,71.7,1,76.6,1,77.6,1,76.8,75.4,76.7,86.7,10000,10,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10110400010,1,1040,���k�����ԓ�
10110400020,1,1040,���k�����ԓ�,6,,���a���E�ٗюs ��,,1,10303540500,��ʍ����R�T�S��,�ٗ�IC,1,4,10207,1,10000,30001,0,0,,.7,1,0,0,10000,10,10110400010,�H��IC�`�ٗ�IC,1,2,36530,14754,51284,46627,25547,72174,1.41,10.1,28.8,.85,47925,68739,10000,10,1,1,71.7,1,76.6,1,77.6,1,76.8,75.4,76.7,86.7,10000,20,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10110400020,1,1040,���k�����ԓ�
10110400030,1,1040,���k�����ԓ�,1,10303540500,��ʍ����R�T�S��,�ٗ�IC,6,,�ٗюs�E�q�� ��,,1,4,10207,1,10000,30002,0,0,,1.5,1,0,0,10000,20,10110400030,�ٗ�IC�`���쓡��IC,1,2,33356,12956,46312,42066,22857,64923,1.40,10.3,28.0,.79,43218,61411,10000,20,1,1,73.2,1,79.2,1,78.1,1,77.2,76.3,77.9,88.4,10000,30,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10110400030,1,1040,���k�����ԓ�
10110400040,1,1040,���k�����ԓ�,6,,�ٗюs�E�q�� ��,,6,,�q���E�ٗюs ��,,1,4,10521,1,10000,30002,0,0,,.5,1,0,0,10000,20,10110400030,�ٗ�IC�`���쓡��IC,1,2,33356,12956,46312,42066,22857,64923,1.40,10.3,28.0,.79,43218,61411,10000,20,1,1,73.2,1,79.2,1,78.1,1,77.2,76.3,77.9,88.4,10000,40,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10110400040,1,1040,���k�����ԓ�
10110400050,1,1040,���k�����ԓ�,6,,�q���E�ٗюs ��,,6,,�ٗюs�E�q�� ��,,1,4,10207,1,10000,30002,0,0,,1.9,1,0,0,10000,20,10110400030,�ٗ�IC�`���쓡��IC,1,2,33356,12956,46312,42066,22857,64923,1.40,10.3,28.0,.79,43218,61411,10000,20,1,1,73.2,1,79.2,1,78.1,1,77.2,76.3,77.9,88.4,10000,50,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10110400050,1,1040,���k�����ԓ�
10110400060,1,1040,���k�����ԓ�,6,,�ٗюs�E�q�� ��,,6,,�q���E�ٗюs ��,,1,4,10521,1,10000,30002,0,0,,.1,1,0,0,10000,20,10110400030,�ٗ�IC�`���쓡��IC,1,2,33356,12956,46312,42066,22857,64923,1.40,10.3,28.0,.79,43218,61411,10000,20,1,1,73.2,1,79.2,1,78.1,1,77.2,76.3,77.9,88.4,10000,60,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10110400060,1,1040,���k�����ԓ�
10110400070,1,1040,���k�����ԓ�,6,,�q���E�ٗюs ��,,6,,�ٗюs�E�q�� ��,,1,4,10207,1,10000,30002,0,0,,1.3,1,0,0,10000,20,10110400030,�ٗ�IC�`���쓡��IC,1,2,33356,12956,46312,42066,22857,64923,1.40,10.3,28.0,.79,43218,61411,10000,20,1,1,73.2,1,79.2,1,78.1,1,77.2,76.3,77.9,88.4,10000,70,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10110400070,1,1040,���k�����ԓ�
10110400080,1,1040,���k�����ԓ�,6,,�ٗюs�E�q�� ��,,3,9110400010,���k�����ԓ�,,1,4,10521,1,10000,30002,0,0,,.4,1,0,0,10000,20,10110400030,�ٗ�IC�`���쓡��IC,1,2,33356,12956,46312,42066,22857,64923,1.40,10.3,28.0,.79,43218,61411,10000,20,1,1,73.2,1,79.2,1,78.1,1,77.2,76.3,77.9,88.4,10000,80,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10110400080,1,1040,���k�����ԓ�
10114600010,1,1460,�k�֓������ԓ�,1,10118000060,�։z�����ԓ�,����JCT,6,,����s�E�O���s ��,,1,4,10202,1,10000,20,0,0,,1.1,1,0,0,10000,30,10114600010,����JCT�`�O����IC,1,2,23952,6474,30426,29334,10875,40209,1.32,11.5,21.3,.67,18827,25325,10000,30,1,1,79.3,1,78.8,1,80.7,1,83.4,80.1,81.5,88.5,10000,90,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10114600010,1,1460,�k�֓������ԓ�
10114600020,1,1460,�k�֓������ԓ�,6,,����s�E�O���s ��,,1,10400110110,�O���ʑ���,�O����IC,1,4,10201,1,10000,20,0,0,,1.9,1,0,0,10000,30,10114600010,����JCT�`�O����IC,1,2,23952,6474,30426,29334,10875,40209,1.32,11.5,21.3,.67,18827,25325,10000,30,1,1,79.3,1,78.8,1,80.7,1,83.4,80.1,81.5,88.5,10000,100,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10114600020,1,1460,�k�֓������ԓ�
10114600030,1,1460,�k�֓������ԓ�,1,10400110110,�O���ʑ���,�O����IC,1,10400020400,�O���ٗѐ�,��`IC,1,4,10201,1,10000,21,0,0,,4.5,1,0,0,10000,40,10114600030,�O����IC�`��`IC,1,2,23341,6100,29441,28565,10023,38588,1.31,11.2,20.7,.63,17070,22813,10000,40,1,1,79.5,1,79.3,1,80.9,1,83.2,80.3,81.6,89.5,10000,110,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10114600030,1,1460,�k�֓������ԓ�
10114600040,1,1460,�k�֓������ԓ�,1,10400020400,�O���ٗѐ�,��`IC,6,,�O���s�E�ɐ���s ��,,1,4,10201,1,10000,22,0,0,,2.8,1,0,0,10000,50,10114600040,��`IC�`�g�u�]SIC,1,2,20941,5738,26679,25685,9498,35183,1.32,11.2,21.5,.57,12655,17088,10000,50,1,1,80.2,1,78.8,1,81.0,1,82.3,80.7,80.9,90.0,10000,120,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10114600040,1,1460,�k�֓������ԓ�
10114600050,1,1460,�k�֓������ԓ�,6,,�O���s�E�ɐ���s ��,,1,10809990410,�ɐ���s��,�g�u�]SIC,1,4,10204,1,10000,22,0,0,,1.4,1,0,0,10000,50,10114600040,��`IC�`�g�u�]SIC,1,2,20941,5738,26679,25685,9498,35183,1.32,11.2,21.5,.57,12655,17088,10000,50,1,1,80.2,1,78.8,1,81.0,1,82.3,80.7,80.9,90.0,10000,130,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10114600050,1,1460,�k�֓������ԓ�
10114600060,1,1460,�k�֓������ԓ�,1,10809990410,�ɐ���s��,�g�u�]SIC,1,10300170770,��ʍ����P�V��,�ɐ���IC,1,4,10204,1,10000,22,0,0,,2.8,1,0,0,10000,60,10114600060,�g�u�]SIC�`�ɐ���IC,1,2,20110,5550,25660,24729,9206,33935,1.32,11.0,21.6,.54,12655,17088,10000,60,1,1,80.1,1,79.4,1,80.3,1,82.6,80.2,81.3,90.0,10000,140,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10114600060,1,1460,�k�֓������ԓ�
10114600070,1,1460,�k�֓������ԓ�,1,10300170770,��ʍ����P�V��,�ɐ���IC,6,,�ɐ���s�E���c�s ��,,1,4,10204,1,,,0,0,,4.3,1,0,0,10000,70,10114600070,�ɐ���IC�`���c�M��IC,1,2,16329,4028,20357,20141,6772,26913,1.32,11.2,19.8,.46,,,10000,70,1,1,81.4,1,80.0,1,82.9,1,85.0,82.3,82.9,,10000,150,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10114600070,1,1460,�k�֓������ԓ�
10114600080,1,1460,�k�֓������ԓ�,6,,�ɐ���s�E���c�s ��,,1,10603150020,�匴���O�c�ؐ�,���c����IC,1,4,10205,1,,,0,0,,1.1,1,0,0,10000,70,10114600070,�ɐ���IC�`���c�M��IC,1,2,16329,4028,20357,20141,6772,26913,1.32,11.2,19.8,.46,,,10000,70,1,1,81.4,1,80.0,1,82.9,1,85.0,82.3,82.9,,10000,160,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10114600080,1,1460,�k�֓������ԓ�
10114600090,1,1460,�k�֓������ԓ�,1,10603150020,�匴���O�c�ؐ�,���c����IC,1,10301220270,��ʍ����P�Q�Q��,���c�ː�IC,1,4,10205,1,,,0,0,,10.6,1,0,0,10000,80,10114600090,���c�M��IC�`���c�ː�IC,1,2,11925,3525,15450,14833,6063,20896,1.35,10.3,22.8,.33,,,10000,80,1,1,82.8,1,78.8,1,83.5,1,85.3,83.2,82.7,,10000,170,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10114600090,1,1460,�k�֓������ԓ�
10118000010,1,1800,�։z�����ԓ�,3,11118000320,�։z�����ԓ�,,6,,�����s�E����s ��,,1,4,10209,1,10000,1,0,0,,.5,1,0,0,10000,90,10118000010,�{������IC�`����JCT,1,2,34217,9146,43363,42910,16027,58937,1.36,9.6,21.1,.58,41618,56582,10000,90,1,1,78.8,1,77.7,1,78.9,1,75.7,78.9,76.4,86.1,10000,180,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,1,2,1,10118000010,1,1800,�։z�����ԓ�
10118000020,1,1800,�։z�����ԓ�,6,,�����s�E����s ��,,6,,����s�E�����s ��,,1,4,10202,1,10000,1,0,0,,.6,1,0,0,10000,90,10118000010,�{������IC�`����JCT,1,2,34217,9146,43363,42910,16027,58937,1.36,9.6,21.1,.58,41618,56582,10000,90,1,1,78.8,1,77.7,1,78.9,1,75.7,78.9,76.4,86.1,10000,190,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,1,2,1,10118000020,1,1800,�։z�����ԓ�
10118000030,1,1800,�։z�����ԓ�,6,,����s�E�����s ��,,2,10118100010,��M�z�����ԓ�,����JCT,1,4,10209,1,10000,1,0,0,,1.2,1,0,0,10000,90,10118000010,�{������IC�`����JCT,1,2,34217,9146,43363,42910,16027,58937,1.36,9.6,21.1,.58,41618,56582,10000,90,1,1,78.8,1,77.7,1,78.9,1,75.7,78.9,76.4,86.1,10000,200,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,1,2,1,10118000030,1,1800,�։z�����ԓ�
10118000040,1,1800,�։z�����ԓ�,2,10118100010,��M�z�����ԓ�,����JCT,6,,�����s�E�ʑ��� ��,,1,4,10209,1,10000,2,0,0,,1.5,1,0,0,10000,100,10118000040,����JCT�`����JCT,1,2,30803,8462,39265,37881,14662,52543,1.34,9.8,21.6,.52,34803,46847,10000,100,1,1,77.7,1,80.8,1,81.4,1,79.6,80.0,80.0,89.6,10000,210,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10118000040,1,1800,�։z�����ԓ�
10118000050,1,1800,�։z�����ԓ�,6,,�����s�E�ʑ��� ��,,6,,�ʑ����E����s ��,,1,4,10464,1,10000,2,0,0,,.9,1,0,0,10000,100,10118000040,����JCT�`����JCT,1,2,30803,8462,39265,37881,14662,52543,1.34,9.8,21.6,.52,34803,46847,10000,100,1,1,77.7,1,80.8,1,81.4,1,79.6,80.0,80.0,89.6,10000,220,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10118000050,1,1800,�։z�����ԓ�
10118000060,1,1800,�։z�����ԓ�,6,,�ʑ����E����s ��,,2,10114600010,�k�֓������ԓ�,����JCT,1,4,10202,1,10000,2,0,0,,3.6,1,0,0,10000,100,10118000040,����JCT�`����JCT,1,2,30803,8462,39265,37881,14662,52543,1.34,9.8,21.6,.52,34803,46847,10000,100,1,1,77.7,1,80.8,1,81.4,1,79.6,80.0,80.0,89.6,10000,230,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10118000060,1,1800,�։z�����ԓ�
10118000070,1,1800,�։z�����ԓ�,2,10114600010,�k�֓������ԓ�,����JCT,1,10400270040,�����`��,����IC,1,4,10202,1,10000,3,0,0,,2.4,1,0,0,10000,110,10118000070,����JCT�`����IC,1,2,37070,6743,43813,45713,11067,56780,1.30,10.4,15.4,.52,36331,47238,10000,110,1,1,78.9,1,79.9,1,84.2,1,81.1,82.1,80.6,89.1,10000,240,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10118000070,1,1800,�։z�����ԓ�
10118000080,1,1800,�։z�����ԓ�,1,10400270040,�����`��,����IC,6,,����s�E�O���s ��,,1,4,10202,1,10000,4,0,0,,1.8,1,0,0,10000,120,10118000080,����IC�`�O��IC,1,2,29346,5871,35217,35682,9748,45430,1.29,10.4,16.7,.44,30938,39856,10000,120,1,1,78.5,1,79.6,1,82.6,1,79.6,81.0,79.6,88.3,10000,250,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10118000080,1,1800,�։z�����ԓ�
10118000090,1,1800,�։z�����ԓ�,6,,����s�E�O���s ��,,6,,�O���s�E����s ��,,1,4,10201,1,10000,4,0,0,,.2,1,0,0,10000,120,10118000080,����IC�`�O��IC,1,2,29346,5871,35217,35682,9748,45430,1.29,10.4,16.7,.44,30938,39856,10000,120,1,1,78.5,1,79.6,1,82.6,1,79.6,81.0,79.6,88.3,10000,260,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10118000090,1,1800,�։z�����ԓ�
10118000100,1,1800,�։z�����ԓ�,6,,�O���s�E����s ��,,1,10300170200,��ʍ����P�V��,�O��IC,1,4,10202,1,10000,4,0,0,,3.1,1,0,0,10000,120,10118000080,����IC�`�O��IC,1,2,29346,5871,35217,35682,9748,45430,1.29,10.4,16.7,.44,30938,39856,10000,120,1,1,78.5,1,79.6,1,82.6,1,79.6,81.0,79.6,88.3,10000,270,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10118000100,1,1800,�։z�����ԓ�
10118000110,1,1800,�։z�����ԓ�,1,10300170200,��ʍ����P�V��,�O��IC,6,,����s�E�O���s ��,,1,4,10202,1,10000,5,0,0,,.5,1,0,0,10000,130,10118000110,�O��IC�`���SIC,1,2,22564,4420,26984,27379,7722,35101,1.30,10.0,16.4,.48,24928,32363,10000,130,1,1,78.6,1,78.3,1,79.2,1,80.8,79.0,79.9,83.2,10000,280,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10118000110,1,1800,�։z�����ԓ�
10118000120,1,1800,�։z�����ԓ�,6,,����s�E�O���s ��,,6,,�O���s�E����s ��,,1,4,10201,1,10000,5,0,0,,.3,1,0,0,10000,130,10118000110,�O��IC�`���SIC,1,2,22564,4420,26984,27379,7722,35101,1.30,10.0,16.4,.48,24928,32363,10000,130,1,1,78.6,1,78.3,1,79.2,1,80.8,79.0,79.9,83.2,10000,290,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10118000120,1,1800,�։z�����ԓ�
10118000130,1,1800,�։z�����ԓ�,6,,�O���s�E����s ��,,6,,����s�E�O���s ��,,1,4,10202,1,10000,5,0,0,,.1,1,0,0,10000,130,10118000110,�O��IC�`���SIC,1,2,22564,4420,26984,27379,7722,35101,1.30,10.0,16.4,.48,24928,32363,10000,130,1,1,78.6,1,78.3,1,79.2,1,80.8,79.0,79.9,83.2,10000,300,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10118000130,1,1800,�։z�����ԓ�
10118000140,1,1800,�։z�����ԓ�,6,,����s�E�O���s ��,,6,,�O���s�E����s ��,,1,4,10201,1,10000,5,0,0,,.6,1,0,0,10000,130,10118000110,�O��IC�`���SIC,1,2,22564,4420,26984,27379,7722,35101,1.30,10.0,16.4,.48,24928,32363,10000,130,1,1,78.6,1,78.3,1,79.2,1,80.8,79.0,79.9,83.2,10000,310,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10118000140,1,1800,�։z�����ԓ�
10118000150,1,1800,�։z�����ԓ�,6,,�O���s�E����s ��,,6,,����s�E�O���s ��,,1,4,10202,1,10000,5,0,0,,.5,1,0,0,10000,130,10118000110,�O��IC�`���SIC,1,2,22564,4420,26984,27379,7722,35101,1.30,10.0,16.4,.48,24928,32363,10000,130,1,1,78.6,1,78.3,1,79.2,1,80.8,79.0,79.9,83.2,10000,320,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10118000150,1,1800,�։z�����ԓ�
10118000160,1,1800,�։z�����ԓ�,6,,����s�E�O���s ��,,6,,�O���s�E����s ��,,1,4,10201,1,10000,5,0,0,,.6,1,0,0,10000,130,10118000110,�O��IC�`���SIC,1,2,22564,4420,26984,27379,7722,35101,1.30,10.0,16.4,.48,24928,32363,10000,130,1,1,78.6,1,78.3,1,79.2,1,80.8,79.0,79.9,83.2,10000,330,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10118000160,1,1800,�։z�����ԓ�
10118000170,1,1800,�։z�����ԓ�,6,,�O���s�E����s ��,,6,,����s�E�O���s ��,,1,4,10202,1,10000,5,0,0,,1.4,1,0,0,10000,130,10118000110,�O��IC�`���SIC,1,2,22564,4420,26984,27379,7722,35101,1.30,10.0,16.4,.48,24928,32363,10000,130,1,1,78.6,1,78.3,1,79.2,1,80.8,79.0,79.9,83.2,10000,340,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10118000170,1,1800,�։z�����ԓ�
10118000180,1,1800,�։z�����ԓ�,6,,����s�E�O���s ��,,6,,�O���s�E�g���� ��,,1,4,10201,1,10000,5,0,0,,1.8,1,0,0,10000,130,10118000110,�O��IC�`���SIC,1,2,22564,4420,26984,27379,7722,35101,1.30,10.0,16.4,.48,24928,32363,10000,130,1,1,78.6,1,78.3,1,79.2,1,80.8,79.0,79.9,83.2,10000,350,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10118000180,1,1800,�։z�����ԓ�
10118000190,1,1800,�։z�����ԓ�,6,,�O���s�E�g���� ��,,2,10809990230,�g������,���SIC,1,4,10345,1,10000,5,0,0,,.6,1,0,0,10000,130,10118000110,�O��IC�`���SIC,1,2,22564,4420,26984,27379,7722,35101,1.30,10.0,16.4,.48,24928,32363,10000,130,1,1,78.6,1,78.3,1,79.2,1,80.8,79.0,79.9,83.2,10000,360,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10118000190,1,1800,�։z�����ԓ�
10118000200,1,1800,�։z�����ԓ�,2,10809990230,�g������,���SIC,6,,�g�����E�a��s ��,,1,4,10345,1,10000,6,0,0,,3.1,1,0,0,10000,140,10118000200,���SIC�`�a��ɍ���IC,1,2,20970,4424,25394,25270,7702,32972,1.30,9.3,17.4,.45,24526,31817,10000,140,1,1,77.5,1,79.6,1,79.3,1,80.5,78.7,80.2,82.4,10000,370,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10118000200,1,1800,�։z�����ԓ�
10118000210,1,1800,�։z�����ԓ�,6,,�g�����E�a��s ��,,1,10300170380,��ʍ����P�V��,�a��ɍ���IC,1,4,10208,1,10000,6,0,0,,1.8,1,0,0,10000,140,10118000200,���SIC�`�a��ɍ���IC,1,2,20970,4424,25394,25270,7702,32972,1.30,9.3,17.4,.45,24526,31817,10000,140,1,1,77.5,1,79.6,1,79.3,1,80.5,78.7,80.2,82.4,10000,380,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,10118000210,1,1800,�։z�����ԓ�
10118000220,1,1800,�։z�����ԓ�,1,10300170380,��ʍ����P�V��,�a��ɍ���IC,1,10400700090,��ԁX�㔒���,�ԏ�IC,1,4,10208,1,10000,7,0,0,,7.8,1,0,0,10000,150,10118000220,�a��ɍ���IC�`�ԏ�IC,1,2,14086,3043,17129,17161,5996,23157,1.35,9.3,17.8,.40,18133,24327,10000,150,1,1,80.6,1,80.4,1,82.7,1,82.2,82.0,81.6,88.6,10000,390,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,5,3,1,3,2,1,2,1,10118000220,1,1800,�։z�����ԓ�
10118000230,1,1800,�։z�����ԓ�,1,10400700090,��ԁX�㔒���,�ԏ�IC,6,,�a��s�E���a�� ��,,1,4,10208,1,10000,8,0,0,,5.8,1,0,0,10000,160,10118000230,�ԏ�IC�`���aIC,1,2,14147,3204,17351,17276,6247,23523,1.36,9.3,18.5,.41,18831,25185,10000,160,1,1,80.7,1,80.8,1,82.6,1,78.9,82.0,79.5,85.9,10000,400,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,5,3,1,3,2,1,2,1,10118000230,1,1800,�։z�����ԓ�
10118000240,1,1800,�։z�����ԓ�,6,,�a��s�E���a�� ��,,2,10400650010,���a�C���^�[��,���aIC,1,4,10448,1,10000,8,0,0,,3.6,1,0,0,10000,160,10118000230,�ԏ�IC�`���aIC,1,2,14147,3204,17351,17276,6247,23523,1.36,9.3,18.5,.41,18831,25185,10000,160,1,1,80.7,1,80.8,1,82.6,1,78.9,82.0,79.5,85.9,10000,410,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,10118000240,1,1800,�։z�����ԓ�
10118000250,1,1800,�։z�����ԓ�,2,10400650010,���a�C���^�[��,���aIC,6,,���a���E���c�s ��,,1,4,10448,1,10000,9,0,0,,4.0,1,0,0,10000,170,10118000250,���aIC�`���cIC,1,2,12591,2868,15459,15333,5852,21185,1.37,9.1,18.6,.36,17319,23256,10000,170,1,1,79.7,1,80.5,1,80.0,1,80.1,79.9,80.2,84.7,10000,420,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,10118000250,1,1800,�։z�����ԓ�
10118000260,1,1800,�։z�����ԓ�,6,,���a���E���c�s ��,,1,10301200100,��ʍ����P�Q�O��,���cIC,1,4,10206,1,10000,9,0,0,,1.2,1,0,0,10000,170,10118000250,���aIC�`���cIC,1,2,12591,2868,15459,15333,5852,21185,1.37,9.1,18.6,.36,17319,23256,10000,170,1,1,79.7,1,80.5,1,80.0,1,80.1,79.9,80.2,84.7,10000,430,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,10118000260,1,1800,�։z�����ԓ�
10118000270,1,1800,�։z�����ԓ�,1,10301200100,��ʍ����P�Q�O��,���cIC,6,,���c�s�E�݂Ȃ��ݒ� ��,,1,4,10206,1,10000,10,0,0,,4.9,1,0,0,10000,180,10118000270,���cIC�`�����IC,1,2,7695,2144,9839,9522,4974,14496,1.47,9.0,21.8,.26,12196,17133,10000,180,1,1,75.4,1,74.5,1,78.4,1,77.7,77.5,76.6,71.2,10000,440,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,10118000270,1,1800,�։z�����ԓ�
10118000280,1,1800,�։z�����ԓ�,6,,���c�s�E�݂Ȃ��ݒ� ��,,1,10300170530,��ʍ����P�V��,�����IC,1,4,10449,1,10000,10,0,0,,.4,1,0,0,10000,180,10118000270,���cIC�`�����IC,1,2,7695,2144,9839,9522,4974,14496,1.47,9.0,21.8,.26,12196,17133,10000,180,1,1,75.4,1,74.5,1,78.4,1,77.7,77.5,76.6,71.2,10000,450,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,10118000280,1,1800,�։z�����ԓ�
10118000290,1,1800,�։z�����ԓ�,1,10300170530,��ʍ����P�V��,�����IC,1,10302910120,��ʍ����Q�X�P��,����IC,1,4,10449,1,10000,11,0,0,,9.9,1,0,0,10000,190,10118000290,�����IC�`����IC,1,2,6135,2335,8470,7655,5896,13551,1.60,9.6,27.6,.27,11022,16763,10000,190,1,1,66.5,1,64.1,1,75.0,1,75.1,72.3,71.2,59.6,10000,460,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,10118000290,1,1800,�։z�����ԓ�
10118000300,1,1800,�։z�����ԓ�,1,10302910120,��ʍ����Q�X�P��,����IC,3,15118000010,�։z�����ԓ�,,1,4,10449,1,10000,30011,0,0,,11.3,1,0,0,10000,200,10118000300,����IC�`����IC,1,2,4649,2179,6828,5958,5715,11673,1.71,9.6,31.9,.21,8520,13917,10000,200,1,1,51.3,1,53.3,1,69.6,1,70.7,62.9,64.0,79.5,10000,470,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,10118000300,1,1800,�։z�����ԓ�