�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ�,���H���,�H���ԍ�,��ʗʊϑ��E��ϑ��̕�,�P�Q�E�Q�S���Ԓ����̕�,�V��,���E����̕�,�Ԏ�敪,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�U����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�U����,���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�Q�S���Ԏ����ԗތ�ʗʁi��j
14000,10,1,1010,1,2,1,1,1,2344,1730,1534,1567,1678,1834,2009,2468,3179,3801,4090,3438,2155,1605,1194,905,576,442,283,277,262,361,828,1984,29672,40544
14000,10,1,1010,1,2,1,1,2,1121,936,1105,1106,989,932,882,962,904,897,799,728,658,642,563,1067,1068,1107,1124,1355,1555,1656,1689,1386,11361,25231
14000,10,1,1010,1,2,1,2,1,3789,3503,3071,2677,2707,2331,1986,1835,1795,1819,2055,1894,1497,1111,972,818,635,419,313,208,223,302,925,2791,29462,39676
14000,10,1,1010,1,2,1,2,2,997,1005,1099,1297,1339,1287,1130,1074,1152,1178,1107,950,937,1002,1110,1390,1294,935,685,675,678,664,939,1050,13615,24974
14000,20,1,1010,1,2,1,1,1,2127,1673,1456,1587,1654,1802,1979,2613,3279,3870,4155,3367,2126,1558,1162,869,576,406,275,266,265,345,896,1856,29562,40162
14000,20,1,1010,1,2,1,1,2,1094,888,1086,1051,1004,880,884,909,885,872,832,688,648,616,589,1111,1094,1079,1150,1398,1571,1691,1608,1298,11073,24926
14000,20,1,1010,1,2,1,2,1,3766,3689,3098,2734,2695,2345,1954,1811,1721,1726,1973,1827,1435,1077,931,773,617,419,291,222,205,297,812,2729,29339,39147
14000,20,1,1010,1,2,1,2,2,994,1029,1051,1243,1311,1254,1121,1042,1125,1160,1123,976,901,985,1089,1370,1319,980,708,663,650,678,858,1055,13429,24685
14000,30,1,1010,1,2,1,1,1,1092,911,826,844,850,935,1119,1534,2034,2633,2837,2276,1389,993,700,470,391,274,203,191,214,254,455,838,17891,24263
14000,30,1,1010,1,2,1,1,2,787,612,746,795,704,689,673,718,668,631,601,541,547,551,517,1049,1073,1193,1155,1415,1636,1629,1354,995,8165,21279
14000,30,1,1010,1,2,1,2,1,2183,2103,1888,1737,1696,1332,1056,992,961,958,1091,1015,856,630,592,477,399,280,189,158,155,228,643,2087,17012,23706
14000,30,1,1010,1,2,1,2,2,649,724,841,1043,1089,1018,900,864,940,972,938,836,809,888,1091,1385,1357,999,726,626,635,645,711,818,10814,21504
14000,40,1,1010,1,2,1,1,1,1092,911,826,844,850,935,1119,1534,2034,2633,2837,2276,1389,993,700,470,391,274,203,191,214,254,455,838,17891,24263
14000,40,1,1010,1,2,1,1,2,787,612,746,795,704,689,673,718,668,631,601,541,547,551,517,1049,1073,1193,1155,1415,1636,1629,1354,995,8165,21279
14000,40,1,1010,1,2,1,2,1,2183,2103,1888,1737,1696,1332,1056,992,961,958,1091,1015,856,630,592,477,399,280,189,158,155,228,643,2087,17012,23706
14000,40,1,1010,1,2,1,2,2,649,724,841,1043,1089,1018,900,864,940,972,938,836,809,888,1091,1385,1357,999,726,626,635,645,711,818,10814,21504
14000,50,1,1010,1,2,1,1,1,794,736,768,734,793,862,1055,1454,2036,2378,2594,1909,1258,836,597,402,350,256,189,177,215,264,400,747,16113,21804
14000,50,1,1010,1,2,1,1,2,616,557,689,713,643,659,613,642,575,538,507,517,548,479,583,1070,1199,1118,1200,1488,1622,1580,1190,874,7269,20220
14000,50,1,1010,1,2,1,2,1,1953,1845,1695,1617,1579,1196,984,903,864,786,914,834,672,578,476,434,344,252,193,144,142,193,458,1663,15170,20719
14000,50,1,1010,1,2,1,2,2,588,632,711,951,980,970,869,774,841,909,932,827,822,873,1012,1301,1415,1094,765,606,615,624,675,798,9984,20584
14000,60,1,1010,1,2,1,1,1,794,736,768,734,793,862,1055,1454,2036,2378,2594,1909,1258,836,597,402,350,256,189,177,215,264,400,747,16113,21804
14000,60,1,1010,1,2,1,1,2,616,557,689,713,643,659,613,642,575,538,507,517,548,479,583,1070,1199,1118,1200,1488,1622,1580,1190,874,7269,20220
14000,60,1,1010,1,2,1,2,1,1953,1845,1695,1617,1579,1196,984,903,864,786,914,834,672,578,476,434,344,252,193,144,142,193,458,1663,15170,20719
14000,60,1,1010,1,2,1,2,2,588,632,711,951,980,970,869,774,841,909,932,827,822,873,1012,1301,1415,1094,765,606,615,624,675,798,9984,20584
14000,70,1,1010,1,2,1,1,1,530,539,629,607,694,744,914,1335,1797,2117,2153,1573,1079,737,515,357,322,217,166,177,218,265,321,539,13632,18545
14000,70,1,1010,1,2,1,1,2,484,502,639,587,596,602,568,554,524,471,473,512,518,470,702,1020,1173,1084,1247,1489,1556,1393,1012,705,6512,18881
14000,70,1,1010,1,2,1,2,1,1682,1535,1446,1482,1440,1127,926,799,745,726,750,678,526,505,378,370,295,235,175,125,125,183,323,1212,13336,17788
14000,70,1,1010,1,2,1,2,2,542,497,618,800,852,885,731,736,731,847,884,821,786,782,1010,1193,1436,1180,793,615,640,618,642,688,8944,19327
14000,80,1,1010,1,2,1,1,1,530,539,629,607,694,744,914,1335,1797,2117,2153,1573,1079,737,515,357,322,217,166,177,218,265,321,539,13632,18545
14000,80,1,1010,1,2,1,1,2,484,502,639,587,596,602,568,554,524,471,473,512,518,470,702,1020,1173,1084,1247,1489,1556,1393,1012,705,6512,18881
14000,80,1,1010,1,2,1,2,1,1682,1535,1446,1482,1440,1127,926,799,745,726,750,678,526,505,378,370,295,235,175,125,125,183,323,1212,13336,17788
14000,80,1,1010,1,2,1,2,2,542,497,618,800,852,885,731,736,731,847,884,821,786,782,1010,1193,1436,1180,793,615,640,618,642,688,8944,19327
14000,10010,3,1,2,,,1,1,1123,938,656,508,808,798,842,838,903,1015,1136,1091,,,,,,,,,,,,,10656,
14000,10010,3,1,2,,,1,2,117,182,319,154,234,185,185,181,146,254,134,85,,,,,,,,,,,,,2176,
14000,10010,3,1,2,,,2,1,1312,1176,1133,952,1010,866,985,871,947,970,1280,1377,,,,,,,,,,,,,12879,
14000,10010,3,1,2,,,2,2,251,256,287,308,346,236,195,301,256,226,165,128,,,,,,,,,,,,,2955,
14000,10020,3,1,1,2,1,1,1,495,498,428,458,477,421,517,543,565,537,585,479,413,307,271,217,193,153,111,81,79,74,221,379,6003,8502
14000,10020,3,1,1,2,1,1,2,37,59,83,69,51,31,25,31,30,21,16,17,24,15,7,7,6,8,15,8,10,24,24,45,470,663
14000,10020,3,1,1,2,1,2,1,507,567,510,450,537,474,521,614,567,614,700,653,656,507,367,302,245,213,152,90,51,69,94,270,6714,9730
14000,10020,3,1,1,2,1,2,2,65,95,90,97,116,161,96,50,39,34,33,37,26,18,15,12,4,12,6,9,17,18,43,59,913,1152
14000,10030,3,1,2,,,1,1,692,473,420,477,466,365,432,403,478,546,573,553,,,,,,,,,,,,,5878,
14000,10030,3,1,2,,,1,2,72,100,139,111,75,58,89,65,76,51,42,29,,,,,,,,,,,,,907,
14000,10030,3,1,2,,,2,1,431,312,320,340,352,353,380,378,333,405,438,460,,,,,,,,,,,,,4502,
14000,10030,3,1,2,,,2,2,61,66,83,109,99,69,86,79,73,82,45,44,,,,,,,,,,,,,896,
14000,10040,3,1,1,1,1,1,1,791,660,581,695,624,642,784,812,755,782,767,785,,,,,,,,,,,,,8678,
14000,10040,3,1,1,1,1,1,2,99,121,144,142,121,84,116,109,69,53,40,38,,,,,,,,,,,,,1136,
14000,10040,3,1,1,1,1,2,1,889,818,639,733,645,680,693,741,735,711,810,822,,,,,,,,,,,,,8916,
14000,10040,3,1,1,1,1,2,2,96,127,147,169,158,128,130,157,101,70,70,41,,,,,,,,,,,,,1394,
14000,10050,3,1,1,1,2,1,1,1421,891,851,932,865,843,903,889,942,977,957,872,,,,,,,,,,,,,11343,
14000,10050,3,1,1,1,2,1,2,98,95,112,117,118,67,103,97,110,114,76,34,,,,,,,,,,,,,1141,
14000,10050,3,1,1,1,2,2,1,818,709,778,902,980,983,1013,912,1000,997,1187,1265,,,,,,,,,,,,,11544,
14000,10050,3,1,1,1,2,2,2,104,152,119,134,91,117,98,103,96,68,70,69,,,,,,,,,,,,,1221,
14000,10060,3,1,2,,,1,1,682,520,659,553,552,536,599,688,692,598,581,544,,,,,,,,,,,,,7204,
14000,10060,3,1,2,,,1,2,22,59,93,81,64,48,50,58,57,42,27,25,,,,,,,,,,,,,626,
14000,10060,3,1,2,,,2,1,692,653,675,665,738,699,705,666,672,704,849,822,,,,,,,,,,,,,8540,
14000,10060,3,1,2,,,2,2,54,61,72,78,70,59,74,73,53,62,37,32,,,,,,,,,,,,,725,
14000,10070,3,1,1,1,1,1,1,466,439,314,307,349,374,491,624,663,568,639,472,,,,,,,,,,,,,5706,
14000,10070,3,1,1,1,1,1,2,33,63,76,54,67,66,60,69,55,46,34,12,,,,,,,,,,,,,635,
14000,10070,3,1,1,1,1,2,1,707,565,432,504,471,427,437,438,401,422,521,494,,,,,,,,,,,,,5819,
14000,10070,3,1,1,1,1,2,2,68,67,88,91,81,79,99,68,54,61,38,25,,,,,,,,,,,,,819,
14000,10080,3,1,2,,,1,1,753,705,659,668,725,681,809,782,777,834,885,898,,,,,,,,,,,,,9176,
14000,10080,3,1,2,,,1,2,54,69,106,129,100,56,73,102,84,59,37,24,,,,,,,,,,,,,893,
14000,10080,3,1,2,,,2,1,721,864,653,611,646,620,653,713,626,705,780,740,,,,,,,,,,,,,8332,
14000,10080,3,1,2,,,2,2,67,86,76,98,80,57,71,61,55,71,33,20,,,,,,,,,,,,,775,
14000,10090,3,1,2,,,1,1,344,393,402,476,411,394,458,494,466,505,557,556,,,,,,,,,,,,,5456,
14000,10090,3,1,2,,,1,2,33,48,67,75,42,48,55,55,51,42,48,28,,,,,,,,,,,,,592,
14000,10090,3,1,2,,,2,1,433,409,410,396,395,344,382,406,390,433,449,351,,,,,,,,,,,,,4798,
14000,10090,3,1,2,,,2,2,30,75,72,66,56,38,38,45,42,43,25,17,,,,,,,,,,,,,547,
14000,10100,3,1,1,1,1,1,1,406,453,582,547,525,695,743,894,911,810,702,687,,,,,,,,,,,,,7955,
14000,10100,3,1,1,1,1,1,2,27,64,64,85,62,51,57,68,84,74,50,28,,,,,,,,,,,,,714,
14000,10100,3,1,1,1,1,2,1,757,759,801,751,778,690,582,580,592,497,466,404,,,,,,,,,,,,,7657,
14000,10100,3,1,1,1,1,2,2,53,94,84,56,43,52,45,32,30,19,25,20,,,,,,,,,,,,,553,
14000,10110,3,1,2,,,1,1,418,409,488,592,500,487,593,631,770,675,662,804,,,,,,,,,,,,,7029,
14000,10110,3,1,2,,,1,2,34,40,74,93,71,77,59,55,65,56,67,85,,,,,,,,,,,,,776,
14000,10110,3,1,2,,,2,1,917,723,616,728,696,561,541,616,493,554,585,401,,,,,,,,,,,,,7431,
14000,10110,3,1,2,,,2,2,51,109,110,61,64,50,46,49,46,46,22,18,,,,,,,,,,,,,672,
14000,10120,3,1,1,2,1,1,1,247,312,407,380,447,522,524,541,601,613,626,382,328,226,238,174,101,49,35,20,12,19,30,108,5602,6942
14000,10120,3,1,1,2,1,1,2,23,49,47,51,50,43,57,41,34,36,55,29,31,10,4,4,1,2,3,2,5,6,4,15,515,602
14000,10120,3,1,1,2,1,2,1,724,543,625,615,595,613,579,500,405,285,289,263,219,131,148,141,83,36,33,28,10,29,109,321,6036,7324
14000,10120,3,1,1,2,1,2,2,54,93,99,68,46,42,50,49,40,29,16,21,18,5,6,4,1,4,2,7,5,7,8,28,607,702
14000,10130,3,1,2,,,1,1,259,299,334,403,422,485,501,609,582,615,652,610,,,,,,,,,,,,,5771,
14000,10130,3,1,2,,,1,2,26,34,43,55,55,42,55,48,39,34,28,38,,,,,,,,,,,,,497,
14000,10130,3,1,2,,,2,1,590,576,568,625,613,595,526,510,444,397,265,272,,,,,,,,,,,,,5981,
14000,10130,3,1,2,,,2,2,52,59,51,57,45,47,43,39,34,33,29,22,,,,,,,,,,,,,511,
14000,10140,3,1,1,1,1,1,1,68,95,127,177,190,184,211,191,279,155,127,51,,,,,,,,,,,,,1855,
14000,10140,3,1,1,1,1,1,2,6,11,20,15,9,25,24,12,29,10,18,5,,,,,,,,,,,,,184,
14000,10140,3,1,1,1,1,2,1,114,144,104,170,195,211,191,203,204,112,96,75,,,,,,,,,,,,,1819,
14000,10140,3,1,1,1,1,2,2,8,9,21,13,7,24,24,13,19,6,7,4,,,,,,,,,,,,,155,
14000,10150,3,1,1,1,1,1,1,284,290,271,340,346,326,301,342,310,276,194,143,,,,,,,,,,,,,3423,
14000,10150,3,1,1,1,1,1,2,61,76,118,111,108,92,87,74,76,73,59,53,,,,,,,,,,,,,988,
14000,10150,3,1,1,1,1,2,1,202,185,148,239,258,231,267,312,296,255,309,240,,,,,,,,,,,,,2942,
14000,10150,3,1,1,1,1,2,2,34,46,75,123,123,126,102,141,107,138,134,96,,,,,,,,,,,,,1245,
14000,10160,3,1,1,2,1,1,1,925,790,589,576,572,678,709,771,877,932,1102,982,867,624,568,379,289,250,153,107,98,154,399,891,9503,14282
14000,10160,3,1,1,2,1,1,2,198,193,312,293,262,195,220,202,171,159,104,74,105,106,71,123,115,120,146,153,161,284,318,276,2383,4361
14000,10160,3,1,1,2,1,2,1,877,830,734,519,719,676,605,662,632,610,854,903,856,669,572,455,334,258,169,122,75,123,294,803,8621,13351
14000,10160,3,1,1,2,1,2,2,150,134,262,123,327,236,252,220,228,239,134,122,129,99,83,86,93,113,91,107,138,197,234,246,2427,4043
14000,10170,3,1,1,2,1,1,1,925,790,589,576,572,678,709,771,877,932,1102,982,867,624,568,379,289,250,153,107,98,154,399,891,9503,14282
14000,10170,3,1,1,2,1,1,2,198,193,312,293,262,195,220,202,171,159,104,74,105,106,71,123,115,120,146,153,161,284,318,276,2383,4361
14000,10170,3,1,1,2,1,2,1,877,830,734,519,719,676,605,662,632,610,854,903,856,669,572,455,334,258,169,122,75,123,294,803,8621,13351
14000,10170,3,1,1,2,1,2,2,150,134,262,123,327,236,252,220,228,239,134,122,129,99,83,86,93,113,91,107,138,197,234,246,2427,4043
14000,10180,3,1,1,2,1,1,1,392,343,222,235,240,280,305,358,397,402,489,414,334,253,196,145,136,92,76,61,58,83,159,281,4077,5951
14000,10180,3,1,1,2,1,1,2,84,84,118,119,110,80,95,94,77,69,46,31,40,43,24,47,54,44,72,86,94,153,127,87,1007,1878
14000,10180,3,1,1,2,1,2,1,342,336,318,276,311,340,257,259,267,247,338,357,375,306,245,195,138,110,72,57,34,78,159,100,3648,5517
14000,10180,3,1,1,2,1,2,2,59,54,114,64,141,119,107,86,95,96,53,48,56,46,35,37,38,48,39,49,66,125,127,91,1036,1793
14000,10190,3,1,2,,,1,1,873,836,1030,913,972,935,1082,1144,1066,1196,1264,1186,,,,,,,,,,,,,12497,
14000,10190,3,1,2,,,1,2,156,143,210,191,179,195,154,139,120,79,43,62,,,,,,,,,,,,,1671,
14000,10190,3,1,2,,,2,1,1402,1158,1062,1049,1038,946,920,867,841,1004,1240,1231,,,,,,,,,,,,,12758,
14000,10190,3,1,2,,,2,2,151,180,210,233,239,232,200,211,220,209,149,104,,,,,,,,,,,,,2338,
14000,10200,3,1,1,2,1,1,1,1222,758,809,776,858,977,1103,1203,1287,1287,1523,1235,896,692,466,364,293,203,169,126,114,145,311,1223,13038,18040
14000,10200,3,1,1,2,1,1,2,114,122,193,266,244,140,168,148,128,109,86,73,69,80,73,124,105,105,117,156,165,201,210,152,1791,3348
14000,10200,3,1,1,2,1,2,1,1117,1107,1092,1201,1180,1070,963,876,833,736,955,1011,948,655,551,402,283,202,160,124,97,161,375,699,12141,16798
14000,10200,3,1,1,2,1,2,2,213,118,182,169,162,208,240,178,226,223,182,123,140,94,62,90,76,84,76,83,112,159,205,155,2224,3560
14000,10210,3,1,1,2,1,1,1,1222,758,809,776,858,977,1103,1203,1287,1287,1523,1235,896,692,466,364,293,203,169,126,114,145,311,1223,13038,18040
14000,10210,3,1,1,2,1,1,2,114,122,193,266,244,140,168,148,128,109,86,73,69,80,73,124,105,105,117,156,165,201,210,152,1791,3348
14000,10210,3,1,1,2,1,2,1,1117,1107,1092,1201,1180,1070,963,876,833,736,955,1011,948,655,551,402,283,202,160,124,97,161,375,699,12141,16798
14000,10210,3,1,1,2,1,2,2,213,118,182,169,162,208,240,178,226,223,182,123,140,94,62,90,76,84,76,83,112,159,205,155,2224,3560
14000,10220,3,1,1,2,1,1,1,980,721,735,774,841,844,976,1139,1215,1392,1389,1077,714,581,438,325,256,154,131,124,77,72,207,579,12083,15741
14000,10220,3,1,1,2,1,1,2,69,63,80,110,108,74,87,74,70,70,41,44,50,39,45,75,72,82,98,103,107,122,93,77,890,1853
14000,10220,3,1,1,2,1,2,1,1002,1099,1040,1168,1151,1132,980,985,837,812,921,957,764,528,362,284,183,147,104,93,85,139,292,615,12084,15680
14000,10220,3,1,1,2,1,2,2,124,96,110,93,94,101,123,115,140,132,116,86,97,95,68,67,65,48,48,54,68,100,110,114,1330,2264
14000,10230,3,1,1,2,1,1,1,980,721,735,774,841,844,976,1139,1215,1392,1389,1077,714,581,438,325,256,154,131,124,77,72,207,579,12083,15741
14000,10230,3,1,1,2,1,1,2,69,63,80,110,108,74,87,74,70,70,41,44,50,39,45,75,72,82,98,103,107,122,93,77,890,1853
14000,10230,3,1,1,2,1,2,1,1002,1099,1040,1168,1151,1132,980,985,837,812,921,957,764,528,362,284,183,147,104,93,85,139,292,615,12084,15680
14000,10230,3,1,1,2,1,2,2,124,96,110,93,94,101,123,115,140,132,116,86,97,95,68,67,65,48,48,54,68,100,110,114,1330,2264
14000,10240,3,1,1,2,1,1,1,185,186,215,278,312,358,431,495,470,575,578,465,262,253,179,140,106,52,44,43,37,19,78,162,4548,5923
14000,10240,3,1,1,2,1,1,2,23,28,48,80,85,44,60,28,47,44,28,30,47,40,49,63,75,77,105,104,97,102,70,69,545,1443
14000,10240,3,1,1,2,1,2,1,427,334,323,419,414,382,310,261,233,200,173,180,134,113,105,69,39,40,22,22,16,34,89,286,3656,4625
14000,10240,3,1,1,2,1,2,2,42,39,59,62,67,85,92,88,112,108,98,60,77,78,44,53,53,37,49,38,50,68,64,48,912,1571
14000,10250,3,1,1,2,1,1,1,185,186,215,278,312,358,431,495,470,575,578,465,262,253,179,140,106,52,44,43,37,19,78,162,4548,5923
14000,10250,3,1,1,2,1,1,2,23,28,48,80,85,44,60,28,47,44,28,30,47,40,49,63,75,77,105,104,97,102,70,69,545,1443
14000,10250,3,1,1,2,1,2,1,427,334,323,419,414,382,310,261,233,200,173,180,134,113,105,69,39,40,22,22,16,34,89,286,3656,4625
14000,10250,3,1,1,2,1,2,2,42,39,59,62,67,85,92,88,112,108,98,60,77,78,44,53,53,37,49,38,50,68,64,48,912,1571
14000,10260,3,1,1,2,1,1,1,414,373,345,476,593,514,460,551,635,708,604,444,298,245,204,154,89,58,33,28,25,47,104,306,6117,7708
14000,10260,3,1,1,2,1,1,2,70,80,74,100,116,120,110,123,147,120,114,92,92,69,96,78,82,119,78,85,159,111,91,72,1266,2398
14000,10260,3,1,1,2,1,2,1,365,471,449,592,575,507,479,528,579,644,420,340,193,149,134,95,48,46,34,25,30,45,88,286,5949,7122
14000,10260,3,1,1,2,1,2,2,59,52,110,108,91,83,61,57,88,95,62,48,67,48,79,64,70,88,117,113,117,66,103,71,914,1917
14000,10270,3,1,1,1,1,1,1,105,101,102,137,161,150,197,278,315,334,283,159,,,,,,,,,,,,,2322,
14000,10270,3,1,1,1,1,1,2,52,47,70,86,82,83,72,75,73,67,58,65,,,,,,,,,,,,,830,
14000,10270,3,1,1,1,1,2,1,296,291,223,258,276,210,186,173,142,160,170,106,,,,,,,,,,,,,2491,
14000,10270,3,1,1,1,1,2,2,31,51,110,113,99,105,109,105,109,130,106,69,,,,,,,,,,,,,1137,
14000,10280,3,1,1,2,1,1,1,243,179,223,247,340,446,426,677,736,852,872,383,213,155,110,118,85,44,39,25,27,16,66,163,5624,6685
14000,10280,3,1,1,2,1,1,2,100,79,142,187,168,160,117,130,166,157,105,86,114,85,142,124,178,159,213,216,215,206,172,127,1597,3548
14000,10280,3,1,1,2,1,2,1,645,553,569,724,797,608,468,447,317,278,245,196,174,146,112,125,64,43,39,28,30,69,165,510,5847,7352
14000,10280,3,1,1,2,1,2,2,104,129,202,200,205,209,230,245,255,248,210,147,154,157,93,119,98,86,81,72,97,145,140,108,2384,3734
14000,10290,3,1,1,2,1,1,1,243,179,223,247,340,446,426,677,736,852,872,383,213,155,110,118,85,44,39,25,27,16,66,163,5624,6685
14000,10290,3,1,1,2,1,1,2,100,79,142,187,168,160,117,130,166,157,105,86,114,85,142,124,178,159,213,216,215,206,172,127,1597,3548
14000,10290,3,1,1,2,1,2,1,645,553,569,724,797,608,468,447,317,278,245,196,174,146,112,125,64,43,39,28,30,69,165,510,5847,7352
14000,10290,3,1,1,2,1,2,2,104,129,202,200,205,209,230,245,255,248,210,147,154,157,93,119,98,86,81,72,97,145,140,108,2384,3734
14000,10300,3,1,1,2,1,1,1,243,179,223,247,340,446,426,677,736,852,872,383,213,155,110,118,85,44,39,25,27,16,66,163,5624,6685
14000,10300,3,1,1,2,1,1,2,100,79,142,187,168,160,117,130,166,157,105,86,114,85,142,124,178,159,213,216,215,206,172,127,1597,3548
14000,10300,3,1,1,2,1,2,1,645,553,569,724,797,608,468,447,317,278,245,196,174,146,112,125,64,43,39,28,30,69,165,510,5847,7352
14000,10300,3,1,1,2,1,2,2,104,129,202,200,205,209,230,245,255,248,210,147,154,157,93,119,98,86,81,72,97,145,140,108,2384,3734
14000,10340,3,1,2,,,1,1,682,520,659,553,552,536,599,688,692,598,581,544,,,,,,,,,,,,,7204,
14000,10340,3,1,2,,,1,2,22,59,93,81,64,48,50,58,57,42,27,25,,,,,,,,,,,,,626,
14000,10340,3,1,2,,,2,1,692,653,675,665,738,699,705,666,672,704,849,822,,,,,,,,,,,,,8540,
14000,10340,3,1,2,,,2,2,54,61,72,78,70,59,74,73,53,62,37,32,,,,,,,,,,,,,725,
14000,10350,3,16,2,,,1,1,179,247,221,243,266,235,326,329,306,387,458,515,,,,,,,,,,,,,3712,
14000,10350,3,16,2,,,1,2,12,22,31,16,21,16,33,29,20,10,7,5,,,,,,,,,,,,,222,
14000,10350,3,16,2,,,2,1,462,443,404,405,316,252,270,343,353,337,391,284,,,,,,,,,,,,,4260,
14000,10350,3,16,2,,,2,2,7,11,28,37,18,17,22,24,28,14,14,4,,,,,,,,,,,,,224,
14000,10360,3,16,2,,,1,1,791,809,927,984,935,844,884,877,1078,1200,1326,1239,,,,,,,,,,,,,11894,
14000,10360,3,16,2,,,1,2,102,119,128,143,125,114,118,147,91,101,35,28,,,,,,,,,,,,,1251,
14000,10360,3,16,2,,,2,1,1306,1016,872,810,859,950,999,1253,881,1072,1080,965,,,,,,,,,,,,,12063,
14000,10360,3,16,2,,,2,2,62,92,214,137,129,83,107,139,91,72,45,34,,,,,,,,,,,,,1205,
14000,10370,3,16,1,2,2,1,1,2267,1525,1059,908,883,954,997,1202,1347,1448,1538,1178,796,570,448,378,268,180,147,111,91,179,583,1488,15306,20545
14000,10370,3,16,1,2,2,1,2,323,356,257,256,248,223,238,275,280,265,288,162,103,79,44,43,54,48,40,45,57,85,132,215,3171,4116
14000,10370,3,16,1,2,2,2,1,1208,1475,1381,1109,1079,1047,1011,968,998,1079,1468,1599,1208,880,745,607,425,335,221,132,164,276,423,714,14422,20552
14000,10370,3,16,1,2,2,2,2,282,321,364,231,193,219,177,178,179,184,185,149,109,84,62,70,70,61,58,63,71,91,132,212,2662,3745
14000,10380,3,16,1,2,2,1,1,2294,1493,1052,925,836,922,1010,1170,1239,1325,1487,1142,807,617,429,377,259,165,130,101,76,174,663,1610,14895,20303
14000,10380,3,16,1,2,2,1,2,302,328,254,220,217,180,233,265,237,207,207,137,85,70,38,44,51,43,36,43,57,70,128,206,2787,3658
14000,10380,3,16,1,2,2,2,1,1264,1518,1405,1089,1047,1023,1005,968,1025,1201,1715,1817,1230,882,705,535,380,296,208,99,152,261,416,622,15077,20863
14000,10380,3,16,1,2,2,2,2,257,308,334,259,220,203,195,196,193,200,207,178,114,88,57,70,57,53,45,58,71,83,113,181,2750,3740
14000,10390,3,16,1,2,2,1,1,1571,1101,747,654,615,682,708,868,897,889,1013,827,547,413,271,252,181,109,83,71,43,132,513,1105,10572,14292
14000,10390,3,16,1,2,2,1,2,220,251,200,163,145,130,159,167,163,139,142,93,57,48,27,23,32,28,19,30,39,37,92,141,1972,2545
14000,10390,3,16,1,2,2,2,1,850,1074,1031,715,660,691,635,659,677,834,1130,1149,812,591,470,375,277,200,144,69,113,212,313,434,10105,14115
14000,10390,3,16,1,2,2,2,2,188,224,266,192,158,146,146,147,125,155,155,122,82,65,47,45,34,36,30,29,52,58,81,144,2024,2727
14000,10400,3,16,1,2,2,1,1,735,550,355,347,351,366,387,500,549,544,557,484,281,228,152,150,107,75,59,47,23,73,306,529,5725,7755
14000,10400,3,16,1,2,2,1,2,98,112,113,80,64,55,79,83,69,61,60,32,23,19,12,5,10,9,14,15,25,17,43,44,906,1142
14000,10400,3,16,1,2,2,2,1,452,626,568,432,369,372,366,326,357,410,561,567,422,323,245,242,164,118,89,39,63,100,197,263,5406,7671
14000,10400,3,16,1,2,2,2,2,112,156,172,120,75,80,100,88,69,59,77,58,39,35,24,19,19,30,11,22,35,39,50,84,1166,1573
14000,10410,3,16,1,2,2,1,1,242,156,91,92,86,110,96,112,150,141,165,116,82,54,35,29,26,17,17,8,8,22,86,159,1557,2100
14000,10410,3,16,1,2,2,1,2,33,32,29,21,16,17,20,18,19,16,18,8,7,5,2,1,2,2,4,3,9,5,12,13,247,312
14000,10410,3,16,1,2,2,2,1,112,128,116,116,94,105,102,95,96,125,139,178,129,107,78,74,54,34,20,12,18,21,43,88,1406,2084
14000,10410,3,16,1,2,2,2,2,27,31,35,33,20,23,28,26,19,18,19,18,12,12,8,6,6,8,3,7,10,8,10,28,297,415
14000,10420,3,16,1,2,2,1,1,75,52,36,27,34,51,38,50,68,64,83,52,30,19,15,12,8,8,4,2,3,6,16,50,630,803
14000,10420,3,16,1,2,2,1,2,10,11,11,6,6,7,7,9,9,7,8,3,2,1,1,0,1,1,1,1,3,1,2,4,94,112
14000,10420,3,16,1,2,2,2,1,52,56,37,54,37,46,28,48,40,31,44,51,37,43,14,26,14,10,8,6,7,7,20,41,524,757
14000,10420,3,16,1,2,2,2,2,13,14,11,15,7,10,8,13,8,4,6,5,3,5,1,2,2,2,1,3,4,3,5,13,114,158
14000,10430,3,16,2,,,1,1,771,759,848,895,858,970,1046,992,1004,1219,1110,547,,,,,,,,,,,,,11019,
14000,10430,3,16,2,,,1,2,288,338,367,417,431,400,365,346,311,235,216,73,,,,,,,,,,,,,3787,
14000,10430,3,16,2,,,2,1,1249,1317,1204,1083,1229,1307,1291,1307,1363,1482,1583,1562,,,,,,,,,,,,,15977,
14000,10430,3,16,2,,,2,2,284,379,545,548,463,414,339,413,426,365,297,265,,,,,,,,,,,,,4738,
14000,10440,3,129,1,1,1,1,1,246,241,249,261,301,327,321,308,329,282,429,393,,,,,,,,,,,,,3687,
14000,10440,3,129,1,1,1,1,2,44,46,54,47,33,33,31,36,35,25,23,13,,,,,,,,,,,,,420,
14000,10440,3,129,1,1,1,2,1,429,370,270,253,235,316,317,333,298,285,276,291,,,,,,,,,,,,,3673,
14000,10440,3,129,1,1,1,2,2,42,46,60,62,47,43,26,35,21,33,29,12,,,,,,,,,,,,,456,
14000,10450,3,129,1,1,1,1,1,971,894,596,739,874,850,789,879,743,825,960,824,,,,,,,,,,,,,9944,
14000,10450,3,129,1,1,1,1,2,144,151,155,145,127,125,104,125,97,79,79,39,,,,,,,,,,,,,1370,
14000,10450,3,129,1,1,1,2,1,1130,927,757,760,855,814,863,1031,931,849,865,942,,,,,,,,,,,,,10724,
14000,10450,3,129,1,1,1,2,2,124,153,197,165,153,90,151,162,160,113,88,66,,,,,,,,,,,,,1622,
14000,10460,3,129,1,1,3,1,1,910,879,682,692,720,742,729,761,737,735,846,903,,,,,,,,,,,,,9336,
14000,10460,3,129,1,1,3,1,2,277,246,298,292,336,295,243,272,237,313,220,182,,,,,,,,,,,,,3211,
14000,10460,3,129,1,1,3,2,1,965,823,714,641,736,727,605,671,818,868,860,876,,,,,,,,,,,,,9304,
14000,10460,3,129,1,1,3,2,2,285,265,344,277,329,248,235,334,255,200,174,145,,,,,,,,,,,,,3091,
14000,10470,3,129,1,2,1,1,1,1013,930,805,818,823,783,845,948,977,817,953,1130,955,828,674,492,312,232,161,202,159,136,240,520,10842,15753