��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
37116110010,1,1611,���������ԓ�,3,36116110030,���������ԓ�,��������,1,37400400010,�������c��,���cIC,1,4,37207,1,37000,1,0,0,,7.1,1,0,0,37000,10,37116110010,��`���c,1,2,8190,1843,10033,10161,3502,13663,1.36,11.3,18.4,1.03,7516,10229,37000,10,1,1,72.8,1,78.3,1,80.3,1,76.6,77.4,77.2,79.2,37000,10,100.0,100.0,11.25,11.25,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,37116110010,1,1611,���������ԓ�
37116110020,1,1611,���������ԓ�,1,37400400010,�������c��,���cIC,1,37400410020,��������C���^�[��,�������IC,1,4,37207,1,37000,2,0,0,,5.2,1,0,0,37000,20,37116110020,���c�`�������,1,2,8403,1855,10258,10383,3491,13874,1.35,10.9,18.1,1.03,7759,10518,37000,20,1,1,72.0,1,76.8,1,80.3,1,77.0,77.1,76.9,78.7,37000,20,100.0,100.0,11.25,11.25,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,37116110020,1,1611,���������ԓ�
37116110030,1,1611,���������ԓ�,1,37400410020,��������C���^�[��,�������IC,6,,��������s�E���ʂ��s ��,,1,4,37207,1,37000,3,0,0,,6.4,1,0,0,37000,30,37116110030,��������`�Óc��,1,2,9225,1975,11200,11341,3605,14946,1.33,10.9,17.6,1.09,8494,11312,37000,30,1,1,71.9,1,75.2,1,78.2,1,77.2,75.8,76.4,71.3,37000,30,100.0,100.0,11.25,11.25,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,37116110030,1,1611,���������ԓ�
37116110040,1,1611,���������ԓ�,6,,��������s�E���ʂ��s ��,,1,37300110170,��ʍ����P�P��,�Óc��IC,1,4,37206,1,37000,3,0,0,,1.0,1,0,0,37000,30,37116110030,��������`�Óc��,1,2,9225,1975,11200,11341,3605,14946,1.33,10.9,17.6,1.09,8494,11312,37000,30,1,1,71.9,1,75.2,1,78.2,1,77.2,75.8,76.4,71.3,37000,40,100.0,100.0,11.25,11.25,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,37116110040,1,1611,���������ԓ�
37116110050,1,1611,���������ԓ�,1,37300110170,��ʍ����P�P��,�Óc��IC,4,37300111210,��ʍ����P�P���i���������H�j,,1,4,37206,1,37000,3,0,0,,.3,1,0,0,37000,30,37116110030,��������`�Óc��,1,2,9225,1975,11200,11341,3605,14946,1.33,10.9,17.6,1.09,8494,11312,37000,30,1,1,71.9,1,75.2,1,78.2,1,77.2,75.8,76.4,71.3,37000,40,100.0,100.0,11.25,11.25,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,37116110050,1,1611,���������ԓ�
37116110070,1,1611,���������ԓ�,4,37300111250,��ʍ����P�P���i���������H�j,,1,37300111300,��ʍ����P�P��,������IC,1,4,37201,1,37000,4,0,0,,.4,1,0,0,37000,40,37116110070,�O�ؒ��E�����s���`������,1,2,9138,1934,11072,11237,3423,14660,1.32,10.4,17.5,.24,8368,11032,37000,40,1,1,77.7,1,74.5,1,80.0,1,79.5,79.1,77.4,74.5,37000,50,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,2,1,3,2,1,2,1,37116110070,1,1611,���������ԓ�
37116110080,1,1611,���������ԓ�,1,37300111300,��ʍ����P�P��,������IC,1,37400430070,�����O�J������,��������IC,1,4,37201,1,37000,5,0,0,,4.1,1,0,0,37000,50,37116110080,�������`��������,1,2,10942,2109,13051,13327,3641,16968,1.30,10.7,16.2,.29,9531,12443,37000,50,1,1,80.1,1,76.8,1,81.3,1,80.0,80.8,78.7,78.9,37000,60,100.0,100.0,22.00,22.00,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,2,1,3,2,1,2,1,37116110080,1,1611,���������ԓ�
37116110090,1,1611,���������ԓ�,1,37400430070,�����O�J������,��������IC,1,37300110550,��ʍ����P�P��,�����h��IC,1,4,37201,1,37000,6,0,0,,6.5,1,0,0,37000,60,37116110090,���������`�����h��,1,2,12597,2245,14842,15371,3690,19061,1.28,12.4,15.1,.31,10490,13455,37000,60,1,1,82.8,1,81.5,1,84.4,1,83.7,83.7,82.7,87.6,37000,70,100.0,100.0,22.00,22.00,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,3,2,1,3,2,1,2,1,37116110090,1,1611,���������ԓ�
37116110100,1,1611,���������ԓ�,1,37300110550,��ʍ����P�P��,�����h��IC,1,37400120190,�O�؍�������,������IC,1,4,37201,1,37000,7,0,0,,2.5,1,0,0,37000,70,37116110100,�����h���`������,1,2,10129,1766,11895,12403,2904,15307,1.29,11.3,14.8,.24,8184,10613,37000,70,1,1,84.1,1,83.8,1,86.5,1,84.4,85.5,84.2,89.1,37000,80,100.0,100.0,22.00,22.00,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,3,2,1,3,2,1,2,1,37116110100,1,1611,���������ԓ�
37116110110,1,1611,���������ԓ�,1,37400120190,�O�؍�������,������IC,6,,�����s�E���쒬 ��,,1,4,37201,1,37000,8,0,0,,4.6,1,0,0,37000,80,37116110110,�������`�{���΃X�}�[�g,1,2,18553,2670,21223,22446,4298,26744,1.26,10.9,12.6,.50,16693,21143,37000,80,1,1,83.1,1,81.6,1,84.6,1,84.9,84.0,83.6,89.2,37000,90,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,37116110110,1,1611,���������ԓ�
37116110120,1,1611,���������ԓ�,6,,�����s�E���쒬 ��,,6,,���쒬�E��o�s ��,,1,4,37387,1,37000,8,0,0,,.9,1,0,0,37000,80,37116110110,�������`�{���΃X�}�[�g,1,2,18553,2670,21223,22446,4298,26744,1.26,10.9,12.6,.50,16693,21143,37000,80,1,1,83.1,1,81.6,1,84.6,1,84.9,84.0,83.6,89.2,37000,100,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,37116110120,1,1611,���������ԓ�
37116110130,1,1611,���������ԓ�,6,,���쒬�E��o�s ��,,2,37837360010,�쐼�k������,�{����SIC,1,4,37203,1,37000,8,0,0,,1.9,1,0,0,37000,80,37116110110,�������`�{���΃X�}�[�g,1,2,18553,2670,21223,22446,4298,26744,1.26,10.9,12.6,.50,16693,21143,37000,80,1,1,83.1,1,81.6,1,84.6,1,84.9,84.0,83.6,89.2,37000,110,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,37116110130,1,1611,���������ԓ�
37116110140,1,1611,���������ԓ�,2,37837360010,�쐼�k������,�{����SIC,6,,��o�s�E�ۋT�s ��,,1,4,37203,1,37000,8,0,0,,3.0,1,0,0,37000,90,37116110140,�{���΃X�}�[�g�`��oJCT,1,2,18870,2782,21652,22789,4437,27226,1.26,10.7,12.8,.42,16693,21143,37000,90,1,1,84.2,1,82.8,1,84.2,1,85.2,84.2,84.3,89.2,37000,120,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,1,2,1,37116110140,1,1611,���������ԓ�
37116110150,1,1611,���������ԓ�,6,,��o�s�E�ۋT�s ��,,1,37116110260,���������ԓ�,��oJCT,1,4,37202,1,37000,8,0,0,,3.7,1,0,0,37000,90,37116110140,�{���΃X�}�[�g�`��oJCT,1,2,18870,2782,21652,22789,4437,27226,1.26,10.7,12.8,.42,16693,21143,37000,90,1,1,84.2,1,82.8,1,84.2,1,85.2,84.2,84.3,89.2,37000,130,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,1,2,1,37116110150,1,1611,���������ԓ�
37116110160,1,1611,���������ԓ�,1,37116110260,���������ԓ�,��oJCT,6,,��o�s�E�ۋT�s ��,,1,4,37203,1,37000,9,0,0,,.7,1,0,0,37000,100,37116110160,��oJCT�`�P�ʎ�,1,2,17546,3667,21213,21065,6028,27093,1.28,10.7,17.3,.43,16489,21090,37000,100,1,1,84.3,1,84.0,1,85.6,1,85.7,85.1,85.0,90.9,37000,140,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,1,2,1,37116110160,1,1611,���������ԓ�
37116110170,1,1611,���������ԓ�,6,,��o�s�E�ۋT�s ��,,6,,�ۋT�s�E�P�ʎ��s ��,,1,4,37202,1,37000,9,0,0,,5.2,1,0,0,37000,100,37116110160,��oJCT�`�P�ʎ�,1,2,17546,3667,21213,21065,6028,27093,1.28,10.7,17.3,.45,16489,21090,37000,100,1,1,84.3,1,84.0,1,85.6,1,85.7,85.1,85.0,90.9,37000,150,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,37116110170,1,1611,���������ԓ�
37116110180,1,1611,���������ԓ�,6,,�ۋT�s�E�P�ʎ��s ��,,1,37303190040,��ʍ����R�P�X��,�P�ʎ�IC,1,4,37204,1,37000,9,0,0,,1.7,1,0,0,37000,100,37116110160,��oJCT�`�P�ʎ�,1,2,17546,3667,21213,21065,6028,27093,1.28,10.7,17.3,.45,16489,21090,37000,100,1,1,84.3,1,84.0,1,85.6,1,85.7,85.1,85.0,90.9,37000,160,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,37116110180,1,1611,���������ԓ�
37116110190,1,1611,���������ԓ�,1,37303190040,��ʍ����R�P�X��,�P�ʎ�IC,6,,�P�ʎ��s�E�O�L�s ��,,1,4,37204,1,37000,10,0,0,,5.7,1,0,0,37000,110,37116110190,�P�ʎ��`�O�L����,1,2,17141,3773,20914,20696,6250,26946,1.29,10.6,18.0,.46,16445,21176,37000,110,1,1,84.5,1,85.7,1,85.4,1,86.7,85.0,86.3,90.6,37000,170,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,37116110190,1,1611,���������ԓ�
37116110200,1,1611,���������ԓ�,6,,�P�ʎ��s�E�O�L�s ��,,2,37602200010,�匩�g�Ðm����,�O�L����IC,1,4,37208,1,37000,10,0,0,,2.1,1,0,0,37000,110,37116110190,�P�ʎ��`�O�L����,1,2,17141,3773,20914,20696,6250,26946,1.29,10.6,18.0,.46,16445,21176,37000,110,1,1,84.5,1,85.7,1,85.4,1,86.7,85.0,86.3,90.6,37000,180,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,37116110200,1,1611,���������ԓ�
37116110210,1,1611,���������ԓ�,2,37602200010,�匩�g�Ðm����,�O�L����IC,4,37300111040,��ʍ����P�P��,���ʂ��L��IC,1,4,37208,1,37000,10,0,0,,6.8,1,0,0,37000,120,37116110210,�O�L����`���ʂ��L��,1,2,15536,3577,19113,18719,5953,24672,1.29,10.7,18.7,.43,16445,21176,37000,120,1,1,83.8,1,83.8,1,84.2,1,84.7,84.0,84.4,90.6,37000,190,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,37116110210,1,1611,���������ԓ�
37116110220,1,1611,���������ԓ�,4,37300111040,��ʍ����P�P��,���ʂ��L��IC,6,,�O�L�s�E�ω����s ��,,1,4,37208,1,37000,11,0,0,,2.1,1,0,0,37000,130,37116110220,���ʂ��L���`��쌴,1,2,13518,3429,16947,16260,5690,21950,1.30,11.0,20.2,.39,14138,18344,37000,130,1,1,84.5,1,80.1,1,83.9,1,85.9,84.1,83.6,84.7,37000,200,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,37116110220,1,1611,���������ԓ�
37116110230,1,1611,���������ԓ�,6,,�O�L�s�E�ω����s ��,,1,37300111140,��ʍ����P�P��,��쌴IC,1,4,37205,1,37000,11,0,0,,7.0,1,0,0,37000,130,37116110220,���ʂ��L���`��쌴,1,2,13518,3429,16947,16260,5690,21950,1.30,11.0,20.2,.39,14138,18344,37000,130,1,1,84.5,1,80.1,1,83.9,1,85.9,84.1,83.6,84.7,37000,210,28.6,28.6,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,28.6,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,37116110230,1,1611,���������ԓ�
37116110240,1,1611,���������ԓ�,1,37300111140,��ʍ����P�P��,��쌴IC,3,38116110010,���������ԓ�,���Q����,1,4,37205,1,37000,30011,0,0,,7.2,1,0,0,37000,140,37116110240,��쌴�`��V�]JCT,1,2,13154,3447,16601,15738,5521,21259,1.28,10.9,20.8,.36,14360,18518,37000,140,1,1,80.7,1,75.6,1,83.8,1,80.8,82.7,78.8,88.8,37000,220,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,37116110240,1,1611,���������ԓ�
37116110260,1,1611,���������ԓ�,4,37300300060,��ʍ����R�O���i�{�l���H�j,��oIC,1,37116110150,���������ԓ�,��oJCT,1,4,37203,1,37000,12,0,0,,2.0,1,0,0,37000,150,37116110260,��o�`��oJCT,1,2,10712,3305,14017,13210,5913,19123,1.36,10.7,23.6,.30,9382,12721,37000,150,1,1,82.2,1,81.1,1,82.6,1,82.1,82.4,81.7,86.7,37000,230,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,37116110260,1,1611,���������ԓ�
37300110010,3,11,��ʍ����P�P��,3,36300110250,��ʍ����P�P��,,1,37400010010,�������c��,,1,1,37207,0,37000,1001,0,0,,.9,0,1,0,37000,10010,37300110010,��������s�⌳���J�L27-2,1,2,3798,1411,5209,5121,2341,7462,1.43,10.1,27.1,.56,6510,9134,37000,10010,1,1,55.5,1,51.5,1,52.4,1,51.3,53.5,51.4,46.2,37000,10010,100.0,100.0,15.16,10.00,6.50,.00,2.60,2.56,.00,.00,.00,.00,2,95.7,67.0,.0,.0,39.4,33.0,.0,.0,2.60,.00,100.0,3,1.7,3.2,,,2,50,2,2,4,7,3,3,2,1,2,4,37300110010,3,11,��ʍ����P�P��
37300110020,3,11,��ʍ����P�P��,1,37400010010,�������c��,,1,37601210010,��Ҕn�h��,,1,1,37207,0,37000,1001,0,0,,1.6,0,1,0,37000,10010,37300110010,��������s�⌳���J�L27-2,1,2,3798,1411,5209,5121,2341,7462,1.43,10.1,27.1,.56,6510,9134,37000,10020,1,1,52.3,1,51.6,1,52.0,1,51.3,52.1,51.4,46.2,37000,10010,100.0,100.0,15.16,10.00,6.50,.00,2.60,2.56,.00,.00,.00,.00,2,95.7,67.0,.0,.0,39.4,33.0,.0,.0,2.60,.00,100.0,3,1.7,3.2,,,2,50,2,2,4,7,3,3,2,1,2,4,37300110020,3,11,��ʍ����P�P��
37300110030,3,11,��ʍ����P�P��,1,37601210010,��Ҕn�h��,,1,37400340030,�Έ���c��,,1,1,37207,0,37000,1001,0,0,,.5,0,1,0,37000,10010,37300110010,��������s�⌳���J�L27-2,1,2,3798,1411,5209,5121,2341,7462,1.43,10.1,27.1,.56,6510,9134,37000,10030,1,1,43.9,1,39.3,1,45.3,1,41.9,44.8,41.0,46.2,37000,10010,100.0,100.0,15.16,10.00,6.50,.00,2.60,2.56,.00,.00,.00,.00,2,95.7,67.0,.0,.0,39.4,33.0,.0,.0,2.60,.00,100.0,3,1.7,3.2,,,2,50,2,2,4,7,3,3,2,1,2,4,37300110030,3,11,��ʍ����P�P��
37300110040,3,11,��ʍ����P�P��,1,37400340030,�Έ���c��,,1,37601220060,�Óc���c��,,1,1,37207,0,37000,1002,0,0,,1.3,0,1,0,37000,10020,37300110040,��������s���c�����11-2,1,2,6487,1517,8004,8232,2560,10792,1.35,9.6,19.0,.73,8659,11754,37000,10040,1,1,35.2,1,36.9,1,36.8,1,36.2,36.2,36.4,43.3,37000,10010,100.0,100.0,15.16,10.00,6.50,.00,2.60,2.56,.00,.00,.00,.00,2,95.7,67.0,.0,.0,39.4,33.0,.0,.0,2.60,.00,100.0,3,1.7,3.2,,,2,50,2,2,4,7,3,3,2,1,2,4,37300110040,3,11,��ʍ����P�P��
37300110050,3,11,��ʍ����P�P��,1,37601220060,�Óc���c��,,1,37400400020,�������c��,,1,1,37207,0,37000,1002,0,0,,1.3,0,1,0,37000,10020,37300110040,��������s���c�����11-2,1,2,6487,1517,8004,8232,2560,10792,1.35,9.6,19.0,.73,8659,11754,37000,10050,1,1,47.3,1,50.3,1,48.0,1,49.6,47.8,49.8,43.3,37000,10010,100.0,100.0,15.16,10.00,6.50,.00,2.60,2.56,.00,.00,.00,.00,2,95.7,67.0,.0,.0,39.4,33.0,.0,.0,2.60,.00,100.0,3,1.7,3.2,,,2,50,2,2,4,7,3,3,2,1,2,4,37300110050,3,11,��ʍ����P�P��
37300110060,3,11,��ʍ����P�P��,1,37400400020,�������c��,,1,37601250020,�]�򔒒��i��j��,,1,1,37207,0,37000,1003,0,0,,2.6,0,1,0,37000,10030,37300110060,��������s�ɍ������R762-2,1,2,10874,1551,12425,13477,2546,16023,1.29,9.9,12.5,.96,12657,16834,37000,10060,1,1,45.0,1,47.5,1,46.1,1,48.4,45.7,48.1,49.9,37000,10010,100.0,100.0,15.16,10.00,6.50,.00,2.60,2.56,.00,.00,.00,.00,2,95.7,67.0,.0,.0,39.4,33.0,.0,.0,2.60,.00,100.0,3,1.7,3.2,,,2,50,2,2,4,7,3,3,2,1,2,4,37300110060,3,11,��ʍ����P�P��
37300110070,3,11,��ʍ����P�P��,1,37601250020,�]�򔒒��i��j��,,1,37303180020,��ʍ����R�P�W��,,1,1,37207,0,37000,1004,0,0,,1.2,0,1,0,37000,10040,37300110070,��������s��������1847-1,1,1,14016,1927,15943,17358,3208,20566,1.29,9.7,12.1,1.20,17035,22657,37000,10070,1,1,34.7,1,28.7,1,37.4,1,30.5,36.4,29.8,38.7,37000,10010,100.0,100.0,15.16,10.00,6.50,.00,2.60,2.56,.00,.00,.00,.00,2,95.7,67.0,.0,.0,39.4,33.0,.0,.0,2.60,.00,100.0,3,1.7,3.2,,,2,50,2,2,4,7,3,3,2,1,2,4,37300110070,3,11,��ʍ����P�P��
37300110080,3,11,��ʍ����P�P��,1,37303180020,��ʍ����R�P�W��,,1,37601260020,�]�򔒒��i��j����,,1,1,37207,0,37000,1005,0,0,,.5,0,1,0,37000,10050,37300110100,��������s�O�{��1255-1,1,1,13502,2447,15949,17784,3109,20893,1.31,9.8,15.3,1.57,15591,20736,37000,10080,1,1,31.9,1,34.8,1,34.4,1,33.1,33.4,33.7,37.1,37000,10020,100.0,100.0,12.33,8.03,6.35,.00,1.95,2.35,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.35,.00,100.0,3,4.4,5.0,,,2,40,2,2,3,7,3,3,1,1,2,4,37300110080,3,11,��ʍ����P�P��
37300110090,3,11,��ʍ����P�P��,1,37601260020,�]�򔒒��i��j����,,1,37601270010,�O�{���`��,,1,1,37207,0,37000,1005,0,0,,.9,0,1,0,37000,10050,37300110100,��������s�O�{��1255-1,1,1,13502,2447,15949,17784,3109,20893,1.31,9.8,15.3,1.57,15591,20736,37000,10090,1,1,32.9,1,34.4,1,35.6,1,33.0,34.5,33.5,37.1,37000,10020,100.0,100.0,12.33,8.03,6.35,.00,1.95,2.35,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.35,.00,100.0,3,4.4,5.0,,,2,40,2,2,3,7,3,3,1,1,2,4,37300110090,3,11,��ʍ����P�P��
37300110100,3,11,��ʍ����P�P��,1,37601270010,�O�{���`��,,2,37400410010,��������C���^�[��,,1,1,37207,0,37000,1005,0,0,,.8,0,1,0,37000,10050,37300110100,��������s�O�{��1255-1,1,1,13502,2447,15949,17784,3109,20893,1.31,9.8,15.3,1.57,15591,20736,37000,10100,1,1,30.0,1,26.2,1,29.8,1,25.2,29.9,25.5,37.1,37000,10020,100.0,100.0,12.33,8.03,6.35,.00,1.95,2.35,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.35,.00,100.0,3,4.4,5.0,,,2,40,2,2,3,7,3,3,1,1,2,4,37300110100,3,11,��ʍ����P�P��
37300110110,3,11,��ʍ����P�P��,2,37400410010,��������C���^�[��,,1,37601290020,����O�{����,,1,1,37207,0,37000,1005,0,0,,1.2,0,1,0,37000,10050,37300110100,��������s�O�{��1255-1,1,1,13502,2447,15949,17784,3109,20893,1.31,9.8,15.3,1.57,15591,20736,37000,10110,1,1,27.7,1,32.6,1,29.2,1,32.6,28.6,32.6,37.1,37000,10020,100.0,100.0,12.33,8.03,6.35,.00,1.95,2.35,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.35,.00,100.0,3,4.4,5.0,,,2,40,2,2,3,7,3,3,1,1,2,4,37300110110,3,11,��ʍ����P�P��
37300110120,3,11,��ʍ����P�P��,1,37601290020,����O�{����,,1,37601300010,����������,,1,1,37207,0,37000,1006,0,0,,1.1,0,1,0,37000,10060,37300110120,��������s����192-2,1,1,15224,2309,17533,19931,3037,22968,1.31,10.7,13.2,1.47,17997,23936,37000,10120,1,1,37.1,1,32.4,1,41.5,1,37.2,39.7,35.2,40.8,37000,10030,100.0,100.0,13.21,8.06,6.42,.00,2.25,2.90,.00,.00,.00,.00,2,100.0,60.0,.0,.0,42.2,42.2,.0,.0,2.90,.00,37.8,3,1.1,5.3,,,2,50,2,2,4,7,3,3,2,1,2,4,37300110120,3,11,��ʍ����P�P��
37300110130,3,11,��ʍ����P�P��,1,37601300010,����������,,1,37400100300,�������������,,1,1,37207,0,37000,1006,0,0,,.6,0,1,0,37000,10060,37300110120,��������s����192-2,1,1,15224,2309,17533,19931,3037,22968,1.31,10.7,13.2,1.47,17997,23936,37000,10130,1,1,33.8,1,31.4,1,39.6,1,36.6,37.1,34.4,40.8,37000,10030,100.0,100.0,13.21,8.06,6.42,.00,2.25,2.90,.00,.00,.00,.00,2,100.0,60.0,.0,.0,42.2,42.2,.0,.0,2.90,.00,37.8,3,1.1,5.3,,,2,50,2,2,4,7,3,3,2,1,2,4,37300110130,3,11,��ʍ����P�P��
37300110140,3,11,��ʍ����P�P��,1,37400100300,�������������,,1,37601310010,�O���i��j��,,1,1,37207,0,37000,1007,0,0,,.3,0,1,0,37000,10070,37300110170,���ʂ��s�Óc���߉H����2772-2,1,2,8395,1357,9752,11014,1762,12776,1.31,12.1,13.9,1.35,10131,13474,37000,10140,1,1,24.1,1,38.0,1,29.0,1,39.6,26.7,38.9,47.9,37000,10030,100.0,100.0,13.21,8.06,6.42,.00,2.25,2.90,.00,.00,.00,.00,2,100.0,60.0,.0,.0,42.2,42.2,.0,.0,2.90,.00,37.8,3,1.1,5.3,,,2,50,2,2,4,7,3,3,2,1,2,4,37300110140,3,11,��ʍ����P�P��
37300110150,3,11,��ʍ����P�P��,1,37601310010,�O���i��j��,,6,,��������s�E���ʂ��s ��,,1,1,37207,0,37000,1007,0,0,,2.5,0,1,0,37000,10070,37300110170,���ʂ��s�Óc���߉H����2772-2,1,2,8395,1357,9752,11014,1762,12776,1.31,12.1,13.9,1.35,10131,13474,37000,10150,1,1,49.6,1,52.1,1,53.4,1,52.5,51.7,52.3,47.9,37000,10030,100.0,100.0,13.21,8.06,6.42,.00,2.25,2.90,.00,.00,.00,.00,2,100.0,60.0,.0,.0,42.2,42.2,.0,.0,2.90,.00,37.8,3,1.1,5.3,,,2,50,2,2,4,7,3,3,2,1,2,4,37300110150,3,11,��ʍ����P�P��
37300110160,3,11,��ʍ����P�P��,6,,��������s�E���ʂ��s ��,,2,37601220080,�Óc���c��,,1,1,37206,0,37000,1007,0,0,,.0,0,1,0,37000,10070,37300110170,���ʂ��s�Óc���߉H����2772-2,1,2,8395,1357,9752,11014,1762,12776,1.31,12.1,13.9,1.50,10131,13474,37000,10150,1,1,49.6,1,52.1,1,53.4,1,52.5,51.7,52.3,47.9,37000,10040,100.0,100.0,12.66,7.83,6.39,.00,2.55,2.28,.00,.00,.00,.00,2,100.0,90.5,.0,.0,90.5,7.1,.0,.0,2.55,.00,64.3,3,2.9,5.2,,,2,50,2,2,4,7,3,3,2,1,2,4,37300110160,3,11,��ʍ����P�P��
37300110170,3,11,��ʍ����P�P��,2,37601220080,�Óc���c��,,1,37116110040,���������ԓ�,,1,1,37206,0,37000,1007,0,0,,.4,0,1,0,37000,10070,37300110170,���ʂ��s�Óc���߉H����2772-2,1,2,8395,1357,9752,11014,1762,12776,1.31,12.1,13.9,1.50,10131,13474,37000,10160,1,1,38.4,1,36.9,1,39.7,1,41.8,39.1,39.6,47.9,37000,10040,100.0,100.0,12.66,7.83,6.39,.00,2.55,2.28,.00,.00,.00,.00,2,100.0,90.5,.0,.0,90.5,7.1,.0,.0,2.55,.00,64.3,3,2.9,5.2,,,2,50,2,2,4,7,3,3,2,1,2,4,37300110170,3,11,��ʍ����P�P��
37300110180,3,11,��ʍ����P�P��,1,37116110040,���������ԓ�,,2,37400020010,�Óc�쓇��,,1,1,37206,0,37000,1008,0,0,,2.3,0,1,0,37000,10080,37300110180,���ʂ��s�Óc���߉H�����m�[1746-1,1,1,9014,1085,10099,11685,1545,13230,1.31,12.3,10.7,1.11,11038,14676,37000,10170,1,1,45.8,1,48.4,1,47.7,1,49.2,46.9,48.9,47.6,37000,10040,100.0,100.0,12.66,7.83,6.39,.00,2.55,2.28,.00,.00,.00,.00,2,100.0,90.5,.0,.0,90.5,7.1,.0,.0,2.55,.00,64.3,3,2.9,5.2,,,2,50,2,2,4,7,3,3,2,1,2,4,37300110180,3,11,��ʍ����P�P��
37300110190,3,11,��ʍ����P�P��,2,37400020010,�Óc�쓇��,,1,37601330020,�x�c���Óc��,,1,1,37206,0,37000,1008,0,0,,1.2,0,1,0,37000,10080,37300110180,���ʂ��s�Óc���߉H�����m�[1746-1,1,1,9014,1085,10099,11685,1545,13230,1.31,12.3,10.7,1.11,11038,14676,37000,10180,1,1,43.6,1,40.3,1,47.1,1,43.6,45.6,42.2,47.6,37000,10040,100.0,100.0,12.66,7.83,6.39,.00,2.55,2.28,.00,.00,.00,.00,2,100.0,90.5,.0,.0,90.5,7.1,.0,.0,2.55,.00,64.3,3,2.9,5.2,,,2,50,2,2,4,7,3,3,2,1,2,4,37300110190,3,11,��ʍ����P�P��
37300110200,3,11,��ʍ����P�P��,1,37601330020,�x�c���Óc��,,2,37601220010,�Óc���c��,,1,1,37206,0,37000,1009,0,0,,.3,0,1,0,37000,10090,37300110230,���ʂ��s�Óc���Óc�����c2549-2,1,2,9852,1292,11144,12833,1806,14639,1.31,10.4,11.6,1.07,13075,16961,37000,10190,1,1,31.3,1,30.4,1,32.2,1,34.0,31.8,32.6,41.1,37000,10040,100.0,100.0,12.66,7.83,6.39,.00,2.55,2.28,.00,.00,.00,.00,2,100.0,90.5,.0,.0,90.5,7.1,.0,.0,2.55,.00,64.3,3,2.9,5.2,,,2,50,2,2,4,7,3,3,2,1,2,4,37300110200,3,11,��ʍ����P�P��
37300110210,3,11,��ʍ����P�P��,2,37601220010,�Óc���c��,,1,37400370110,�O�ؒÓc��,,1,1,37206,0,37000,1009,0,0,,.7,0,1,0,37000,10090,37300110230,���ʂ��s�Óc���Óc�����c2549-2,1,2,9852,1292,11144,12833,1806,14639,1.31,10.4,11.6,1.34,13075,16961,37000,10200,1,1,28.1,1,32.6,1,38.7,1,39.3,33.8,36.6,41.1,37000,10050,100.0,100.0,10.01,7.29,6.34,.00,1.25,1.47,.00,.00,.00,.00,2,100.0,.0,.0,.0,71.4,.0,.0,.0,1.47,.00,100.0,3,4.3,7.1,,,2,40,2,2,3,7,3,3,2,1,2,4,37300110210,3,11,��ʍ����P�P��