�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ�,���H���,�H���ԍ�,��ʗʊϑ��E��ϑ��̕�,�P�Q�E�Q�S���Ԓ����̕�,�V��,���E����̕�,�Ԏ�敪,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�U����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�U����,���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�Q�S���Ԏ����ԗތ�ʗʁi��j
29000,10,1,1072,1,2,1,1,1,431,455,433,535,503,504,532,791,1119,1319,1286,984,564,374,265,194,133,90,63,72,58,80,114,179,8892,11078
29000,10,1,1072,1,2,1,1,2,301,283,293,467,406,440,428,411,363,324,227,266,230,186,162,217,220,274,276,317,374,458,481,342,4209,7746
29000,10,1,1072,1,2,1,2,1,1576,1269,757,775,674,548,554,504,509,498,436,421,344,260,227,207,129,83,72,49,55,73,273,928,8521,11221
29000,10,1,1072,1,2,1,2,2,353,388,446,584,513,483,301,364,403,386,293,299,267,235,313,474,287,252,225,238,299,403,479,333,4813,8618
29000,20,1,1072,1,2,1,1,1,643,703,628,740,766,700,756,1044,1495,1660,1655,1317,751,523,382,311,230,144,112,93,84,114,193,344,12107,15388
29000,20,1,1072,1,2,1,1,2,344,330,362,526,464,461,459,459,413,354,262,290,249,199,179,243,242,293,314,340,375,477,509,375,4724,8519
29000,20,1,1072,1,2,1,2,1,2061,1672,1032,1080,919,819,869,785,757,740,648,647,516,374,345,307,199,135,104,78,90,124,382,1149,12029,15832
29000,20,1,1072,1,2,1,2,2,361,388,447,602,514,496,315,403,406,379,311,308,285,263,301,467,277,274,239,258,303,409,468,342,4930,8816
29000,30,1,1072,1,2,1,1,1,787,760,679,829,854,785,842,1124,1544,1741,1711,1439,800,508,407,348,239,166,134,112,96,130,210,411,13095,16656
29000,30,1,1072,1,2,1,1,2,362,388,383,571,502,489,493,489,480,384,297,282,275,212,215,249,251,319,317,338,382,469,570,389,5120,9106
29000,30,1,1072,1,2,1,2,1,2000,1580,1123,1134,940,920,985,816,851,762,716,730,576,425,355,333,233,156,113,81,93,134,371,1172,12557,16599
29000,30,1,1072,1,2,1,2,2,415,458,524,662,556,563,369,452,453,407,340,332,302,278,312,464,309,276,254,282,321,445,502,409,5531,9685
29000,40,1,1072,1,2,1,1,1,1761,1376,1019,1126,1047,1031,1109,1341,1794,1982,1971,1618,1006,617,488,445,298,232,198,148,143,181,400,982,17175,22313
29000,40,1,1072,1,2,1,1,2,367,427,407,586,539,520,512,501,510,407,306,278,281,216,209,242,239,303,299,340,383,469,608,445,5360,9394
29000,40,1,1072,1,2,1,2,1,2054,1742,1333,1378,1241,1201,1221,1120,1128,1092,1165,1352,1120,878,670,626,464,306,205,144,130,160,400,1243,16027,22373
29000,40,1,1072,1,2,1,2,2,414,457,540,686,590,548,366,465,459,407,352,343,299,272,318,459,318,281,249,291,325,471,482,429,5627,9821
29000,10010,3,24,2,,,1,1,731,712,693,668,753,786,805,697,722,834,917,1092,,,,,,,,,,,,,9410,
29000,10010,3,24,2,,,1,2,180,193,217,207,211,141,170,164,108,137,110,62,,,,,,,,,,,,,1900,
29000,10010,3,24,2,,,2,1,1120,760,700,689,689,848,818,815,712,836,900,830,,,,,,,,,,,,,9717,
29000,10010,3,24,2,,,2,2,118,137,205,245,174,166,147,178,164,104,87,73,,,,,,,,,,,,,1798,
29000,10020,3,24,1,2,2,1,1,906,692,639,641,652,645,707,687,726,874,975,968,818,619,375,466,310,165,123,79,71,67,158,571,9112,12934
29000,10020,3,24,1,2,2,1,2,124,121,137,159,132,110,110,122,116,92,63,57,52,29,30,51,44,50,40,51,50,71,105,182,1343,2098
29000,10020,3,24,1,2,2,2,1,1162,933,852,860,865,740,674,898,887,914,1110,887,709,481,316,278,182,137,97,71,55,51,128,580,10782,13867
29000,10020,3,24,1,2,2,2,2,110,122,184,169,197,155,115,146,121,92,97,80,99,55,42,29,40,43,28,54,69,81,96,185,1588,2409
29000,10030,3,24,1,2,1,1,1,1372,1395,1243,1227,1136,1143,1272,1343,1349,1466,1654,1538,1306,1157,974,784,440,306,195,131,77,116,234,809,16138,22667
29000,10030,3,24,1,2,1,1,2,153,139,189,207,151,133,138,141,147,126,95,57,51,29,44,51,55,41,43,40,50,58,141,227,1676,2506
29000,10030,3,24,1,2,1,2,1,1638,1635,1383,1322,1251,1203,1271,1188,1243,1382,1517,1330,1069,744,641,474,299,203,121,102,80,105,199,858,16363,21258
29000,10030,3,24,1,2,1,2,2,148,168,204,241,190,174,176,161,147,149,123,90,56,42,62,44,47,49,27,47,59,98,109,147,1971,2758
29000,10040,3,24,2,,,1,1,1289,1195,1139,904,874,817,759,796,905,1090,1214,957,,,,,,,,,,,,,11939,
29000,10040,3,24,2,,,1,2,232,219,250,185,181,146,210,152,175,158,96,84,,,,,,,,,,,,,2088,
29000,10040,3,24,2,,,2,1,1387,1209,1053,1017,815,858,937,795,891,1066,1079,948,,,,,,,,,,,,,12055,
29000,10040,3,24,2,,,2,2,107,136,238,270,218,174,179,181,201,246,136,127,,,,,,,,,,,,,2213,
29000,10050,3,24,2,,,1,1,1774,1715,1749,1685,1528,1584,1327,1467,1696,1827,1904,1886,,,,,,,,,,,,,20142,
29000,10050,3,24,2,,,1,2,283,330,328,309,293,225,224,264,230,176,136,79,,,,,,,,,,,,,2877,
29000,10050,3,24,2,,,2,1,2247,1920,1326,1482,1380,1602,1809,1693,1862,1619,1604,1633,,,,,,,,,,,,,20177,
29000,10050,3,24,2,,,2,2,182,198,287,275,257,274,281,245,170,259,113,132,,,,,,,,,,,,,2673,
29000,10060,3,24,1,2,2,1,1,1627,1172,1169,1173,1193,1274,1205,1159,1325,1305,1457,1381,1131,1026,911,675,455,272,192,115,84,116,320,903,15440,21640
29000,10060,3,24,1,2,2,1,2,172,213,249,253,199,175,181,221,181,135,99,95,78,73,78,69,39,54,64,69,88,120,188,276,2173,3369
29000,10060,3,24,1,2,2,2,1,1543,1207,1075,1057,1188,1143,1142,1171,1245,1314,1554,1524,1218,1070,867,761,434,333,187,136,153,158,255,895,15163,21630
29000,10060,3,24,1,2,2,2,2,170,196,280,267,276,190,179,181,238,181,160,98,112,81,67,50,76,58,51,80,88,129,178,222,2416,3608
29000,10070,3,24,2,,,1,1,1558,1342,1063,920,828,806,896,903,1056,1111,1120,1042,,,,,,,,,,,,,12645,
29000,10070,3,24,2,,,1,2,208,253,260,258,253,240,253,203,182,180,168,119,,,,,,,,,,,,,2577,
29000,10070,3,24,2,,,2,1,888,881,806,815,868,826,977,868,858,882,1178,1097,,,,,,,,,,,,,10944,
29000,10070,3,24,2,,,2,2,172,226,319,281,264,190,230,227,245,206,155,121,,,,,,,,,,,,,2636,
29000,10080,3,24,2,,,1,1,804,721,617,668,636,725,627,642,670,721,801,867,,,,,,,,,,,,,8499,
29000,10080,3,24,2,,,1,2,129,164,232,200,182,149,145,160,168,160,111,88,,,,,,,,,,,,,1888,
29000,10080,3,24,2,,,2,1,603,620,563,574,642,686,634,572,645,682,773,772,,,,,,,,,,,,,7766,
29000,10080,3,24,2,,,2,2,139,169,213,173,170,139,176,187,180,137,69,77,,,,,,,,,,,,,1829,
29000,10090,3,24,1,2,2,1,1,607,584,442,570,490,552,632,479,686,729,664,478,487,360,363,311,174,132,107,91,90,123,204,506,6913,9861
29000,10090,3,24,1,2,2,1,2,64,127,117,117,87,80,85,99,72,75,67,42,38,21,22,38,32,19,23,31,33,62,56,72,1032,1479
29000,10090,3,24,1,2,2,2,1,633,581,505,528,513,703,699,495,551,613,714,917,695,512,371,417,251,137,113,72,46,67,124,301,7452,10558
29000,10090,3,24,1,2,2,2,2,99,125,123,122,102,98,110,81,102,80,77,53,32,43,27,29,12,29,21,35,24,31,63,86,1172,1604
29000,10100,3,24,1,1,2,1,1,676,590,520,585,664,659,669,607,668,704,703,763,,,,,,,,,,,,,7808,
29000,10100,3,24,1,1,2,1,2,48,42,70,43,34,29,29,38,39,22,28,15,,,,,,,,,,,,,437,
29000,10100,3,24,1,1,2,2,1,553,630,565,641,598,626,604,591,634,664,649,672,,,,,,,,,,,,,7427,
29000,10100,3,24,1,1,2,2,2,47,60,52,34,33,27,37,32,23,21,30,12,,,,,,,,,,,,,408,
29000,10110,3,24,2,,,1,1,494,600,583,547,527,455,474,466,515,495,616,536,,,,,,,,,,,,,6308,
29000,10110,3,24,2,,,1,2,26,61,34,36,45,40,41,44,22,27,34,27,,,,,,,,,,,,,437,
29000,10110,3,24,2,,,2,1,404,372,377,396,449,480,498,532,537,535,598,584,,,,,,,,,,,,,5762,
29000,10110,3,24,2,,,2,2,35,38,52,42,51,27,47,44,46,31,29,16,,,,,,,,,,,,,458,
29000,10120,3,24,2,,,1,1,1179,1075,965,846,848,777,821,868,837,826,1043,1059,,,,,,,,,,,,,11144,
29000,10120,3,24,2,,,1,2,131,116,152,110,111,91,112,81,99,86,77,48,,,,,,,,,,,,,1214,
29000,10120,3,24,2,,,2,1,1278,1073,842,907,914,741,871,1038,1102,1206,1515,1260,,,,,,,,,,,,,12747,
29000,10120,3,24,2,,,2,2,110,122,140,150,135,106,145,137,115,142,92,47,,,,,,,,,,,,,1441,
29000,10130,3,24,1,2,1,1,1,1783,1447,1164,1070,1029,1024,1160,1283,1419,1576,1796,1516,1241,927,731,541,304,224,166,126,92,114,301,888,16267,21922
29000,10130,3,24,1,2,1,1,2,157,203,199,182,165,167,168,182,169,147,138,79,55,42,40,44,36,37,59,44,74,117,162,173,1956,2839
29000,10130,3,24,1,2,1,2,1,1908,1890,1535,1475,1302,1251,1319,1237,1172,1203,1497,1529,1294,947,685,553,350,231,152,105,100,136,250,944,17318,23065
29000,10130,3,24,1,2,1,2,2,147,170,145,144,162,135,135,141,141,146,103,82,73,60,43,31,28,31,29,57,52,66,102,146,1651,2369
29000,10140,3,24,1,2,2,1,1,681,596,478,509,508,467,526,477,558,593,676,633,421,313,257,195,121,59,40,34,23,45,100,340,6702,8650
29000,10140,3,24,1,2,2,1,2,78,73,121,108,91,78,90,76,82,77,67,53,48,29,40,29,23,22,24,27,41,53,53,89,994,1472
29000,10140,3,24,1,2,2,2,1,715,706,506,499,468,484,543,480,569,521,602,593,569,401,363,283,182,81,59,43,41,37,83,309,6686,9137
29000,10140,3,24,1,2,2,2,2,106,109,113,100,97,75,86,85,70,53,40,36,31,19,27,31,13,22,22,36,46,57,103,96,970,1473
29000,10150,3,24,2,,,1,1,592,528,345,365,320,322,363,410,353,388,471,452,,,,,,,,,,,,,4909,
29000,10150,3,24,2,,,1,2,116,100,114,111,87,69,94,101,69,58,30,24,,,,,,,,,,,,,973,
29000,10150,3,24,2,,,2,1,689,468,316,364,371,338,329,344,414,512,596,496,,,,,,,,,,,,,5237,
29000,10150,3,24,2,,,2,2,74,93,121,144,97,83,111,99,89,111,72,56,,,,,,,,,,,,,1150,
29000,10160,3,24,2,,,1,1,838,590,529,625,565,535,526,571,614,689,648,616,,,,,,,,,,,,,7346,
29000,10160,3,24,2,,,1,2,96,155,163,193,150,127,150,170,141,154,81,69,,,,,,,,,,,,,1649,
29000,10160,3,24,2,,,2,1,476,543,555,548,573,540,635,459,659,529,791,654,,,,,,,,,,,,,6962,
29000,10160,3,24,2,,,2,2,122,129,156,169,185,126,162,131,148,55,54,34,,,,,,,,,,,,,1471,
29000,10170,3,24,2,,,1,1,635,474,466,523,562,543,549,559,539,548,656,695,,,,,,,,,,,,,6749,
29000,10170,3,24,2,,,1,2,54,53,73,117,81,74,74,76,68,75,56,55,,,,,,,,,,,,,856,
29000,10170,3,24,2,,,2,1,543,571,468,512,548,504,510,511,535,575,700,613,,,,,,,,,,,,,6590,
29000,10170,3,24,2,,,2,2,70,52,67,63,57,80,74,55,64,63,37,27,,,,,,,,,,,,,709,
29000,10180,3,24,2,,,1,1,72,110,92,79,75,95,79,85,86,99,96,93,,,,,,,,,,,,,1061,
29000,10180,3,24,2,,,1,2,11,7,9,21,13,7,11,16,10,11,13,4,,,,,,,,,,,,,133,
29000,10180,3,24,2,,,2,1,79,101,83,86,101,90,112,95,108,111,114,114,,,,,,,,,,,,,1194,
29000,10180,3,24,2,,,2,2,12,17,16,20,9,12,14,14,9,14,8,6,,,,,,,,,,,,,151,
29000,10190,3,24,1,1,2,1,1,115,100,100,92,123,101,94,95,108,131,135,147,,,,,,,,,,,,,1341,
29000,10190,3,24,1,1,2,1,2,11,8,5,8,11,5,7,7,8,8,1,1,,,,,,,,,,,,,80,
29000,10190,3,24,1,1,2,2,1,121,139,96,93,95,79,89,96,77,109,120,98,,,,,,,,,,,,,1212,
29000,10190,3,24,1,1,2,2,2,5,5,8,6,6,4,6,5,8,5,5,1,,,,,,,,,,,,,64,
29000,10200,3,24,2,,,1,1,739,775,775,832,813,875,868,851,870,849,889,920,,,,,,,,,,,,,10056,
29000,10200,3,24,2,,,1,2,160,137,135,161,118,110,143,106,116,80,85,48,,,,,,,,,,,,,1399,
29000,10200,3,24,2,,,2,1,949,988,891,816,741,1005,1037,1032,1105,874,1090,977,,,,,,,,,,,,,11505,
29000,10200,3,24,2,,,2,2,106,124,144,132,113,136,113,103,158,124,101,104,,,,,,,,,,,,,1458,
29000,10210,3,24,1,2,1,1,1,1053,935,862,807,771,797,830,823,898,947,1005,969,788,653,484,404,223,174,117,120,92,194,355,1171,10697,15472
29000,10210,3,24,1,2,1,1,2,52,76,115,112,104,86,77,83,103,106,73,65,61,29,30,16,17,17,26,35,44,62,88,75,1052,1552
29000,10210,3,24,1,2,1,2,1,1095,1025,1005,970,806,898,833,891,857,960,1003,1089,982,940,724,544,330,260,168,112,78,148,178,597,11432,16493
29000,10210,3,24,1,2,1,2,2,37,44,70,59,31,52,55,31,60,51,33,20,22,22,4,8,0,0,0,7,36,25,77,26,543,770
29000,10220,3,24,1,1,2,1,1,951,874,633,628,605,647,635,681,759,767,877,834,,,,,,,,,,,,,8891,
29000,10220,3,24,1,1,2,1,2,53,110,145,143,127,119,98,127,106,115,90,87,,,,,,,,,,,,,1320,
29000,10220,3,24,1,1,2,2,1,838,788,668,704,677,655,689,673,722,795,877,891,,,,,,,,,,,,,8977,
29000,10220,3,24,1,1,2,2,2,52,64,140,137,119,134,107,74,116,91,63,51,,,,,,,,,,,,,1148,
29000,10230,3,24,1,1,2,1,1,159,158,105,92,77,90,91,92,104,93,127,100,,,,,,,,,,,,,1288,
29000,10230,3,24,1,1,2,1,2,17,32,22,23,27,21,27,11,16,16,5,9,,,,,,,,,,,,,226,
29000,10230,3,24,1,1,2,2,1,123,134,106,104,95,106,117,93,120,135,185,198,,,,,,,,,,,,,1516,
29000,10230,3,24,1,1,2,2,2,10,11,23,18,36,21,25,19,24,20,15,11,,,,,,,,,,,,,233,
29000,10240,3,24,2,,,1,1,559,419,290,272,294,340,335,402,372,440,469,405,,,,,,,,,,,,,4597,
29000,10240,3,24,2,,,1,2,36,72,75,71,86,64,59,56,61,62,38,30,,,,,,,,,,,,,710,
29000,10240,3,24,2,,,2,1,438,380,404,336,354,333,364,363,336,409,460,480,,,,,,,,,,,,,4657,
29000,10240,3,24,2,,,2,2,40,76,65,77,68,57,58,66,56,62,36,36,,,,,,,,,,,,,697,
29000,10250,3,24,2,,,1,1,983,860,613,598,679,668,705,743,806,814,904,884,,,,,,,,,,,,,9257,
29000,10250,3,24,2,,,1,2,91,98,121,128,129,81,104,96,112,88,88,50,,,,,,,,,,,,,1186,
29000,10250,3,24,2,,,2,1,802,695,614,660,565,647,693,583,612,756,832,934,,,,,,,,,,,,,8393,
29000,10250,3,24,2,,,2,2,89,114,130,123,98,87,90,93,77,77,49,36,,,,,,,,,,,,,1063,
29000,10260,3,24,2,,,1,1,537,455,440,621,574,555,569,584,540,571,690,632,,,,,,,,,,,,,6768,
29000,10260,3,24,2,,,1,2,79,99,133,122,126,85,97,93,84,79,58,39,,,,,,,,,,,,,1094,
29000,10260,3,24,2,,,2,1,474,370,310,355,431,433,463,543,584,579,626,598,,,,,,,,,,,,,5766,
29000,10260,3,24,2,,,2,2,54,97,118,97,90,73,87,84,73,66,39,18,,,,,,,,,,,,,896,
29000,10270,3,24,1,2,2,1,1,423,281,189,180,154,133,157,211,227,249,258,184,126,117,79,79,34,24,9,14,12,21,59,162,2646,3382
29000,10270,3,24,1,2,2,1,2,35,37,69,67,57,73,46,52,44,65,53,36,19,14,24,30,16,17,23,26,40,29,36,40,634,948
29000,10270,3,24,1,2,2,2,1,170,224,175,193,169,164,137,175,169,205,382,320,212,155,132,110,47,31,16,17,19,24,27,88,2483,3361
29000,10270,3,24,1,2,2,2,2,63,60,52,48,65,39,43,43,41,34,29,18,28,17,13,27,18,19,17,20,25,54,54,81,535,908
29000,10280,3,24,1,2,1,1,1,578,457,298,330,328,298,309,374,422,388,464,389,298,218,160,151,69,48,35,19,7,30,80,218,4635,5968
29000,10280,3,24,1,2,1,1,2,33,54,66,69,67,76,72,57,77,74,57,28,28,24,18,20,10,21,30,22,38,44,31,41,730,1057
29000,10280,3,24,1,2,1,2,1,311,391,363,382,314,301,330,357,382,400,599,559,388,311,176,131,64,42,30,16,16,27,49,132,4689,6071
29000,10280,3,24,1,2,1,2,2,76,51,64,53,51,45,60,53,40,36,26,29,18,21,12,19,16,14,18,15,33,50,67,78,584,945
29000,10290,3,24,1,2,2,1,1,511,407,258,277,271,256,268,334,357,388,425,353,255,251,167,152,62,41,23,14,12,27,74,174,4105,5357
29000,10290,3,24,1,2,2,1,2,48,42,81,73,70,75,46,57,62,58,73,42,24,21,29,31,17,18,24,29,45,32,43,43,727,1083
29000,10290,3,24,1,2,2,2,1,308,342,335,336,289,262,284,320,292,388,563,521,354,229,181,129,59,34,21,20,19,27,45,114,4240,5472
29000,10290,3,24,1,2,2,2,2,67,52,49,43,73,48,48,41,47,31,25,20,29,21,9,27,17,18,20,23,29,54,59,96,544,946
29000,10300,3,25,1,2,1,1,1,1605,1359,781,693,599,586,621,687,601,683,637,525,437,294,260,201,131,83,59,39,41,61,147,365,9377,11495
29000,10300,3,25,1,2,1,1,2,535,441,652,792,761,756,524,545,571,596,519,387,416,404,384,518,405,312,268,326,357,435,587,511,7079,12002
29000,10300,3,25,1,2,1,2,1,530,656,676,645,447,403,465,567,921,999,1176,851,796,243,312,219,141,86,77,42,57,42,73,179,8336,10603
29000,10300,3,25,1,2,1,2,2,400,366,654,828,652,692,609,530,528,537,490,353,319,327,322,287,327,365,428,407,512,600,463,396,6639,11392
29000,10310,3,25,1,2,1,1,1,1594,1055,789,642,498,629,520,658,605,670,744,644,424,338,213,200,145,99,63,27,40,59,226,469,9048,11351
29000,10310,3,25,1,2,1,1,2,555,430,734,843,588,773,526,525,583,545,663,492,407,405,295,513,478,377,294,270,271,409,849,572,7257,12397
29000,10310,3,25,1,2,1,2,1,541,625,692,612,426,474,412,488,987,966,1153,933,594,365,301,162,103,100,69,37,45,39,74,188,8309,10386
29000,10310,3,25,1,2,1,2,2,429,394,646,803,760,718,658,629,584,588,530,406,349,388,330,179,372,372,386,404,425,623,588,390,7145,11951
29000,10320,3,25,1,2,1,1,1,2125,1422,981,980,812,684,684,660,672,620,703,796,674,521,428,321,233,138,94,80,74,91,283,1016,11139,15092
29000,10320,3,25,1,2,1,1,2,490,483,689,833,697,678,535,541,597,499,411,424,447,399,389,546,387,341,310,378,461,597,669,629,6877,12430
29000,10320,3,25,1,2,1,2,1,1056,932,746,709,701,599,719,907,1258,1585,1613,1387,738,597,469,271,184,140,97,61,65,81,165,356,12212,15436
29000,10320,3,25,1,2,1,2,2,436,356,544,718,704,666,595,542,560,478,353,415,347,336,298,265,288,380,436,465,511,673,675,586,6367,11627
29000,10330,3,25,2,,,1,1,511,613,532,400,527,504,501,563,530,504,597,556,,,,,,,,,,,,,6338,
29000,10330,3,25,2,,,1,2,83,122,172,129,182,145,121,180,158,115,101,118,,,,,,,,,,,,,1626,
29000,10330,3,25,2,,,2,1,553,597,413,464,404,492,555,520,508,570,574,583,,,,,,,,,,,,,6233,
29000,10330,3,25,2,,,2,2,90,120,167,204,171,171,161,171,123,112,76,70,,,,,,,,,,,,,1636,
29000,10340,3,25,1,2,2,1,1,800,671,593,646,660,653,664,617,631,662,680,692,656,503,401,251,224,136,100,76,80,76,159,483,7969,11114
29000,10340,3,25,1,2,2,1,2,111,134,141,149,142,125,132,150,144,100,83,45,61,41,58,46,32,28,48,43,63,63,114,147,1456,2200
29000,10340,3,25,1,2,2,2,1,755,616,645,653,602,612,597,645,719,723,696,772,652,625,508,282,246,139,91,66,53,91,137,387,8035,11312
29000,10340,3,25,1,2,2,2,2,107,141,160,149,162,143,121,135,103,80,62,43,30,44,39,36,42,27,30,38,49,92,125,144,1406,2102
29000,10350,3,25,1,2,2,1,1,756,665,618,609,600,546,568,591,556,623,722,508,612,471,444,410,269,179,89,68,67,74,110,375,7362,10530
29000,10350,3,25,1,2,2,1,2,101,91,100,112,109,101,115,103,99,89,42,137,60,30,44,29,25,16,44,33,43,68,95,139,1199,1825
29000,10350,3,25,1,2,2,2,1,618,590,536,549,555,569,545,628,568,601,509,633,604,439,368,273,234,143,76,55,42,62,139,412,6901,9748
29000,10350,3,25,1,2,2,2,2,69,92,111,100,99,91,88,96,101,76,45,36,30,27,40,26,23,20,23,27,35,57,104,104,1004,1520
29000,10360,3,25,1,2,1,1,1,537,370,295,350,321,346,351,334,311,392,580,640,615,490,315,205,156,107,71,43,55,63,121,358,4827,7426
29000,10360,3,25,1,2,1,1,2,58,69,89,91,109,82,76,72,75,67,62,43,47,38,25,13,21,12,31,24,49,58,86,78,893,1375
29000,10360,3,25,1,2,1,2,1,694,491,353,327,249,305,318,361,373,346,470,476,396,262,205,141,99,64,49,51,48,73,190,570,4763,6911
29000,10360,3,25,1,2,1,2,2,60,57,71,65,95,81,52,58,38,36,32,22,22,34,19,15,7,13,30,27,24,56,98,67,667,1079
29000,10370,3,25,1,1,1,1,1,26,44,22,33,24,28,32,24,25,22,23,17,,,,,,,,,,,,,320,
29000,10370,3,25,1,1,1,1,2,0,2,0,3,2,3,3,2,2,1,1,1,,,,,,,,,,,,,20,
29000,10370,3,25,1,1,1,2,1,30,35,29,21,25,18,31,32,38,31,42,21,,,,,,,,,,,,,353,
29000,10370,3,25,1,1,1,2,2,2,0,1,2,1,4,4,2,1,3,1,0,,,,,,,,,,,,,21,
29000,10380,3,25,1,1,1,1,1,51,42,31,24,20,17,16,18,24,24,30,17,,,,,,,,,,,,,314,
29000,10380,3,25,1,1,1,1,2,2,3,9,4,8,3,5,7,8,6,0,1,,,,,,,,,,,,,56,
29000,10380,3,25,1,1,1,2,1,21,19,19,19,19,24,16,15,29,31,51,43,,,,,,,,,,,,,306,
29000,10380,3,25,1,1,1,2,2,5,3,8,5,4,2,5,13,3,5,1,1,,,,,,,,,,,,,55,
29000,10390,3,25,1,1,1,1,1,13,14,13,15,16,11,15,14,6,14,18,12,,,,,,,,,,,,,161,
29000,10390,3,25,1,1,1,1,2,1,2,4,4,2,1,1,2,0,1,0,0,,,,,,,,,,,,,18,
29000,10390,3,25,1,1,1,2,1,16,14,7,7,15,17,14,15,13,13,14,16,,,,,,,,,,,,,161,
29000,10390,3,25,1,1,1,2,2,2,2,6,1,4,0,2,2,1,0,0,0,,,,,,,,,,,,,20,
29000,10400,3,25,1,1,1,1,1,168,96,87,73,82,57,82,75,75,67,54,59,,,,,,,,,,,,,975,
29000,10400,3,25,1,1,1,1,2,13,8,15,13,12,6,4,3,4,3,2,2,,,,,,,,,,,,,85,
29000,10400,3,25,1,1,1,2,1,67,69,55,69,60,63,64,76,99,112,123,73,,,,,,,,,,,,,930,
29000,10400,3,25,1,1,1,2,2,2,7,7,8,6,2,3,10,10,9,7,3,,,,,,,,,,,,,74,
29000,10410,3,25,2,,,1,1,289,312,253,250,251,278,288,248,253,258,322,310,,,,,,,,,,,,,3312,
29000,10410,3,25,2,,,1,2,31,46,53,62,48,57,45,38,46,42,27,24,,,,,,,,,,,,,519,
29000,10410,3,25,2,,,2,1,230,191,218,219,264,244,273,251,198,221,232,232,,,,,,,,,,,,,2773,
29000,10410,3,25,2,,,2,2,37,35,60,88,62,50,51,58,46,31,19,26,,,,,,,,,,,,,563,
29000,10420,3,25,2,,,1,1,54,48,35,32,32,34,34,43,43,36,41,36,,,,,,,,,,,,,468,
29000,10420,3,25,2,,,1,2,1,1,3,2,0,1,3,2,3,1,0,3,,,,,,,,,,,,,20,
29000,10420,3,25,2,,,2,1,20,30,43,34,34,23,25,26,42,47,52,46,,,,,,,,,,,,,422,
29000,10420,3,25,2,,,2,2,1,4,3,0,3,1,1,4,1,2,2,0,,,,,,,,,,,,,22,
29000,10430,3,163,1,1,2,1,1,558,528,430,398,389,421,410,451,547,628,719,649,,,,,,,,,,,,,6128,
29000,10430,3,163,1,1,2,1,2,85,108,143,141,145,138,130,150,169,113,107,94,,,,,,,,,,,,,1523,
29000,10430,3,163,1,1,2,2,1,794,627,456,433,430,429,408,376,565,438,500,593,,,,,,,,,,,,,6049,
29000,10430,3,163,1,1,2,2,2,108,132,181,170,177,152,131,96,118,117,101,65,,,,,,,,,,,,,1548,
29000,10440,3,163,1,2,1,1,1,594,512,392,366,379,427,420,447,496,543,593,517,378,305,228,180,110,64,58,43,40,38,140,432,5686,7702
29000,10440,3,163,1,2,1,1,2,68,68,100,111,115,100,135,123,106,80,68,53,71,52,58,32,31,34,38,30,52,72,84,90,1127,1771
29000,10440,3,163,1,2,1,2,1,355,404,420,435,411,338,407,389,398,456,532,585,510,426,346,223,146,98,63,39,32,39,98,331,5130,7481
29000,10440,3,163,1,2,1,2,2,187,140,175,191,153,128,104,105,97,88,66,47,57,46,38,32,36,28,29,32,63,64,79,88,1481,2073
29000,10450,3,163,2,,,1,1,227,297,272,237,229,243,252,223,218,279,330,272,,,,,,,,,,,,,3079,
29000,10450,3,163,2,,,1,2,49,77,68,66,65,58,59,61,57,42,49,35,,,,,,,,,,,,,686,
29000,10450,3,163,2,,,2,1,251,296,218,221,266,262,243,243,248,261,281,349,,,,,,,,,,,,,3139,
29000,10450,3,163,2,,,2,2,60,48,84,93,83,71,52,83,79,46,41,42,,,,,,,,,,,,,782,
29000,10460,3,163,2,,,1,1,15,19,26,17,22,10,11,15,25,19,21,15,,,,,,,,,,,,,215,
29000,10460,3,163,2,,,1,2,0,1,0,2,0,0,0,0,1,0,0,0,,,,,,,,,,,,,4,
29000,10460,3,163,2,,,2,1,14,10,23,15,11,17,18,13,11,19,22,20,,,,,,,,,,,,,193,
29000,10460,3,163,2,,,2,2,2,2,0,1,1,0,1,1,1,0,0,0,,,,,,,,,,,,,9,
29000,10470,3,165,1,2,1,1,1,796,711,531,520,425,439,499,507,584,576,611,539,399,313,226,182,150,128,79,77,75,104,307,719,6738,9497
29000,10470,3,165,1,2,1,1,2,104,129,143,139,131,109,123,102,88,81,47,44,35,36,21,27,20,28,42,34,46,76,119,117,1240,1841
29000,10470,3,165,1,2,1,2,1,556,476,398,448,479,396,472,450,505,611,750,793,742,633,468,364,222,213,114,67,60,55,112,360,6334,9744
29000,10470,3,165,1,2,1,2,2,109,116,237,136,142,128,113,124,107,81,70,31,40,22,14,7,8,12,15,24,29,32,78,112,1394,1787
29000,10480,3,165,2,,,1,1,414,384,330,325,363,349,363,355,331,340,375,363,,,,,,,,,,,,,4292,
29000,10480,3,165,2,,,1,2,34,32,68,64,59,42,50,62,65,65,30,26,,,,,,,,,,,,,597,
29000,10480,3,165,2,,,2,1,353,319,337,360,368,302,371,372,405,421,443,429,,,,,,,,,,,,,4480,
29000,10480,3,165,2,,,2,2,30,55,73,57,47,49,54,63,46,61,37,16,,,,,,,,,,,,,588,
29000,10490,3,165,2,,,1,1,414,384,330,325,363,349,363,355,331,340,375,363,,,,,,,,,,,,,4292,
29000,10490,3,165,2,,,1,2,34,32,68,64,59,42,50,62,65,65,30,26,,,,,,,,,,,,,597,
29000,10490,3,165,2,,,2,1,353,319,337,360,368,302,371,372,405,421,443,429,,,,,,,,,,,,,4480,
29000,10490,3,165,2,,,2,2,30,55,73,57,47,49,54,63,46,61,37,16,,,,,,,,,,,,,588,
29000,10500,3,165,2,,,1,1,278,296,288,361,373,388,400,342,385,413,456,466,,,,,,,,,,,,,4446,
29000,10500,3,165,2,,,1,2,28,29,48,33,32,34,28,25,41,19,13,18,,,,,,,,,,,,,348,
29000,10500,3,165,2,,,2,1,319,352,344,380,328,298,351,353,393,383,357,352,,,,,,,,,,,,,4210,
29000,10500,3,165,2,,,2,2,20,18,49,34,40,42,20,17,24,28,21,21,,,,,,,,,,,,,334,
29000,10510,3,165,2,,,1,1,296,314,255,279,266,256,279,294,297,316,339,351,,,,,,,,,,,,,3542,
29000,10510,3,165,2,,,1,2,28,37,31,37,38,26,27,22,24,19,25,4,,,,,,,,,,,,,318,
29000,10510,3,165,2,,,2,1,291,279,285,322,310,269,301,314,305,313,296,396,,,,,,,,,,,,,3681,
29000,10510,3,165,2,,,2,2,27,17,36,34,35,28,25,32,24,27,27,15,,,,,,,,,,,,,327,
29000,10520,3,165,1,1,2,1,1,411,428,374,408,432,521,485,501,511,526,554,518,,,,,,,,,,,,,5669,
29000,10520,3,165,1,1,2,1,2,23,42,53,47,39,32,44,41,36,31,14,11,,,,,,,,,,,,,413,
29000,10520,3,165,1,1,2,2,1,416,412,406,377,455,428,477,496,447,487,511,454,,,,,,,,,,,,,5366,
29000,10520,3,165,1,1,2,2,2,31,34,43,46,38,39,40,32,27,29,30,21,,,,,,,,,,,,,410,